"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P1921"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P361"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P10407"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1462"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P10407"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1482"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P8327"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P10407"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P10407"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P10407"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1921"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/reference/dd5c960a8d0c2a12e131f89784dcf915acef415e"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P10407"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P154"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P10407"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P178"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2179"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P361"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2179"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P361"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P913"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P571"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1482"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P154"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2241"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2241"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1462"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2241"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P571"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2241"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P913"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2241"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2241"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2241"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2241"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1462"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P178"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1921"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1482"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P154"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P154"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P178"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1462"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1482"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2179"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1921"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P361"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q107507571"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2179"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P178"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1921"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P571"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P361"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P913"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2210"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2241"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1482"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P154"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1462"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2163"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P10283"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q54837"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2179"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P178"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1921"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/reference/c13ba4d7902ead2693f79396bc25bd35d4d14030"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/value/3b2ff2744ee9af4b07734336d1723792"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://de.wikipedia.org/"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://fa.wikipedia.org/"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q6108942"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q7839826"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q48940"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q59164034"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-030a820e-4bb1-052a-3bbe-eb8e61bc4fd7"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-06c444dd-44aa-ab0c-17e6-5e7c6a575e15"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://he.wikipedia.org/"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q8657527"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-1904FC71-2098-40A1-A2B4-54B00B40327A"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-07cf2ceb-462f-7a74-6908-715d087c17c4"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-0a992e1c-4f3c-6b87-6249-cc60b568567b"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://ar.wikipedia.org/"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-2f4a6a39-4ad8-4c34-f280-9e79e23d7a42"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-1da107db-464d-2d17-66da-47b8d6578fb7"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q54872-1e03291e-4077-571b-9eb2-47cea0221df9"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://fa.wikipedia.org/wiki/%DA%86%D8%A7%D8%B1%DA%86%D9%88%D8%A8_%D8%AA%D9%88%D8%B5%DB%8C%D9%81_%D9%85%D9%86%D8%A8%D8%B9"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2910"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P3417"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P244"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://ca.wikipedia.org/"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P5398"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P571"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P361"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P366"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1153289"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1424987"
"http://www.wikidata.org/entity/statement/Q54872-3e61dacc-48b9-efa3-8677-b0fb132a79f1","http://xmlns.com/foaf/0.1/topic","https://cs.wikipedia.org/"
