"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef730e1dfee218a484c7b9fe99c9086161e9633","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef730e1dfee218a484c7b9fe99c9086161e9633","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-04-03T02:00:13+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef730e1dfee218a484c7b9fe99c9086161e9633","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ef730e1dfee218a484c7b9fe99c9086161e9633","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffff89c25717610acedc3a3d7315221b4cdeb7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffff89c25717610acedc3a3d7315221b4cdeb7d6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffff89c25717610acedc3a3d7315221b4cdeb7d6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffff89c25717610acedc3a3d7315221b4cdeb7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-04-03T02:33:03+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffff89c25717610acedc3a3d7315221b4cdeb7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffff89c25717610acedc3a3d7315221b4cdeb7d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe2133de063ca1d23af8251b37ed43db32092ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe2133de063ca1d23af8251b37ed43db32092ba6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe2133de063ca1d23af8251b37ed43db32092ba6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe2133de063ca1d23af8251b37ed43db32092ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2020-04-03T02:50:30+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe2133de063ca1d23af8251b37ed43db32092ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.businessdayonline.com/#div"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe2133de063ca1d23af8251b37ed43db32092ba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/71cb16297fb10f7d7840b29d8a4edb3ff267b316"
