"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16f4a389421c86a825b573c2ae389f916a983066","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10a7a972c272bf9035a1cdbdb43cbc3d03d1cf46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c32e45f53f4852971afe848a517805decb733a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62a1bcd28910021401050c2b76c2e9c1d7e3d891","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2a6fe018446553d66089318a1e2a03ee7b1d79","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfcb6ee1c012f03372976628a7ddeada9ed16e23","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9c2bebb15effa34287d1168d5dfa85c70efa2a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc7b93091dbf8ee0065ba9e3c6ac36a24f6e9015","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e2de625bfde0a0b832c0bab29804091150bbc02","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/296f06baa1b59bca7d82f718a083802e85efe65a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad99f7cba32d7c5c6c12e2153dce797500250eca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/12b2e84af45a74ad6eaaae98b71de96605afba83","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd98c0925251022b9e6ba1b38d401e28825347c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d145f731937dcfb63bfe50b697e78887f9cde60c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1448c05a2bcf0950a987a20f09ffb468d4768028","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a84493bda5140a7a1bd68f4555b197924f587b70","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57e087eb2058c31846aa262b9c64f20edcf75971","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0eaf3cc3c5cb97ad5e4707cecf737e8343574f04","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f93d1b27543d00c57ab7881df684ac059a091617","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc7e761f9cd02361d4055ec24b16bab88815b6ea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4b30bb2426fa0b8cfa00257fc27ec47f1d251fb7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a53526ebae44bf1aab2b1ac37ca2cb7e9c58cc1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dbb3a72c6b404af93d59c3a8c4ad56183918bf5a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0557f4ea31226bf112cb5144a00791ddbdcca7f3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/253f553e209dab70837709918054b6386a7dc627","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3ac9adbae34bc5f73698ddeb611ad53e30674a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3697ce55214e4037d049bd6ad597bf08a16418cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfb04b32b8d6c32140ac653ac329e9b2d807d2b7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f3f4021ecdec270674cedd7fc43abe270a86513","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9cb6bd6ffa4f99e51bf03c8fd621dd1ab819a20a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/114db9e23ffaa4c2c2f42d95087a7c6991be3c6a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a8fc095b4c403001aea9fcd14ba0695c05fbecf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21dd0c7ec96d538be338fc599b72dad86df5a758","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a42af5d1ab8003bcb5d3a928a51b0f2de5460e55","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/164d602c5f76745d30a1b5e88cc8944cf904db1e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e238846c63226c872a8e863b71eb324e2ee6852","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40eed637442a7459a7a92498e3fa2d1c15c4f840","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dfd5b503a40d4af9f0a3531cbbbf69c4249c1999","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e9cfcea119d67a8768b10865314713674e401e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b596d0d15fbc8684adacd2ca6e1c0b2104094308","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/606b9345ea3f7b2b8d57cf043b8407abc63b0374","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19817ebdb56156ef318716f5869fa8537bb68cc2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d3ebd458c31a8666e634ff961d29b2ce329e5d8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2ecabf575ee1438fe5b1aeddd071233f2a4fa230","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/92a8dedd44ddb07ddb03fb87086aaabe462ceab9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd6d34ed45f9b5d02dd9e0fc9a66e2ba5b25293e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fb523eeb490952b84f10f2b044fae4a3dc9b1bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b220f2b6afcd833686233932714a3c7e89111a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eef05c73efdcb1f2baa6aacb3e9c2fe56d69174e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6c81cb50f0f549f43a2d736bf6a10ddc195b916","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a558e88b6fbb122e0b0433fe4be865cb5ba63fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6df7c12afaaa3a80cdd52931488bc90845efa2f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0db4e52962fdffc414fd7a3316aef71dd82c7bf4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3322142e79f9f517eb644a09f5deb17bdcd572fe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d6f96a0886897af665dd957fb441a2da1b225c0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1d1ef409bf9cde1ff1bc7160e7edb8f85e3ae92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bdbc6933b5466442783a4376f20ff471958ef73c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa03a4febb7c7e9e7b43ef54517eafcfc33f92c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5526fd3eef9177c5dedb4414513a22df49736a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc73e0da33253bf91269357e915702300c099b28","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/540e311241318400cb97c3576437f245d5c9ef49","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/302225db8b818a65254c316815f4056f6a9f3ba1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae4496105c3c7b990894aa8cafc0714be9c6581b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33f74daf5e7ee01adafafb7a695ecf871381e77e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb97a8b8ae77d6ddcb7056c70626ecd684d49ec5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abec15ffe0db69395c3fbbf6f63a0d4f2638eb04","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0062f4a8c90f50ef811008c9482cbb2f52842c8b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/802e561c7be54525cd94f8629af48f55af2a7c9d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d80189368910dc7d5703f6994324ac6a14b9581","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05c8fb32d762a73a3795a5f1d87fcb02d5e228b8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7d36a6c3a1c8f924c7309a1c9b068f3921418f5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bed19c856b00ebbcfca43e7f3a64449f55f0502f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a081c96d6a81329d43a29c8a32a686c8619231ab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/228231d20a00cbfa2b8343099851399275d77d49","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67d9ac3657e606d39c18d05de8a8cdad11e0cb54","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02c9b64fc6d00c0d471bf73125dac083c67633fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3215d5b7f549fb0821b3dcc52eda5c4572acaa5a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f0a0472d6f425ba3096112d71138c05858b6634","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e60c90465f55c79aac9c9cb73426b132843899e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d3fc1ec53fbfb4cdea38a030a778963fdd687b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/053ad703ec3a7c446d676847bc3dc491748e7fe6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24fad1faf2ee6cecf5c912b5c2b7dbabc7c55e14","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd6d3c69d428c7163fbe895ac8d303c6cee4079","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/197b299c84bd5a21486d72877008dca521129acf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d55865f9441e7c709491648230d00a7c145c0b27","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8798808fbcd43ecac414ab2186093fec602f58f5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67b9ca9401fa5edb5aef31baca6a5225525b39bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/621aad1aafaa0533b8edd354ea82170b2efa48b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f1ad772c9f1142855966dc0da61a5fa3fa7b1214","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72ba0bf3217752671b08809d554c9d54e75121e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a4702a641659c64529b09bf77f8f7143484f969","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37a8f07493af78644da3a1f22cfd70cc611da411","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/298dfae7bd99564aa96577468739e872666d5cab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/193883fdcf0cba5f2a3884c98760b34f4b0d85ad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e88ff68b088d1dad94031c432aa6a31b69f3d92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17f058d9d50bb6ee1eb576aea83a47e9d91e82ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d3f306fdb44dcee94262dbe8dcf78c0e0a2a2c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/69f56d94ad63918297def202f0bbe55e5b17864c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2566526eb7e23951e63fc587413c03ebbbe3d5f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7073f755cc8e6621bf76b56ca66e23936d8950b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ae637ac0652006d02db58ba5cdc237faaa9d5d2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aeb23d1639f989573c2b32a24ea48249addb2f14","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e42b2574d44dfa8c386e6347f14085b67fb9b9b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e6b41850f56421dd5aed80f87013dc8c9d3161b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14d3b6ab56db2c9925812e30ca1874f9f9fe138e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/271508b21b93f74f705f3522b5a062ff73937706","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a869b7a96ca55ca602015c08203c087798f36a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6b78157b8e3c55973dd5611fdd78c5d71dca5e3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a138ad14defb20ae0c5e3dfcc3b6d47f5792627","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61e141256ec9ba944fb42b7dcfc9ca1d6fe5e442","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9becea81fad9656dc3e592c549b04d69e9d6133e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfb377d1557887e297565e252a6e29bf7e27049a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/756f1dd0fededb5b14180ba516958aa06a698442","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70a34d3ddd6cdbc637a0ca9b1089637f75bf4c19","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/325c9bcfce9745a6b5b454c1d68953be68231e12","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6faf1bbdf9b05e532e6b8ac17d7fa2daa96aba01","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DiscussionForumPosting"
