"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9482daab4b8f1fc9723630fd8b2769646d2aa65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32194ca95df6b896022f48df62b8c07a304b6bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32194ca95df6b896022f48df62b8c07a304b6bd7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32194ca95df6b896022f48df62b8c07a304b6bd7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32194ca95df6b896022f48df62b8c07a304b6bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32194ca95df6b896022f48df62b8c07a304b6bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32194ca95df6b896022f48df62b8c07a304b6bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/470c5c86d5338f14e264fd1042121063bc861c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/470c5c86d5338f14e264fd1042121063bc861c84","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/470c5c86d5338f14e264fd1042121063bc861c84","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/vann/preferredNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/470c5c86d5338f14e264fd1042121063bc861c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#Ontology"
"http://ods-qa.openlinksw.com:8896/proxy-iri/470c5c86d5338f14e264fd1042121063bc861c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/470c5c86d5338f14e264fd1042121063bc861c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/vocab/vann/preferredNamespacePrefix"
