"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10dcb993757dadb1f9aef0ba7f1491fdd74b38b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10dcb993757dadb1f9aef0ba7f1491fdd74b38b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/5061baa44a3753162c2d3ac278a7c8d4e68bd91b"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10dcb993757dadb1f9aef0ba7f1491fdd74b38b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10dcb993757dadb1f9aef0ba7f1491fdd74b38b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f790857541d8e67f60118347aa5dbc3f45deda08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f790857541d8e67f60118347aa5dbc3f45deda08","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f790857541d8e67f60118347aa5dbc3f45deda08","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f790857541d8e67f60118347aa5dbc3f45deda08","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f790857541d8e67f60118347aa5dbc3f45deda08","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f790857541d8e67f60118347aa5dbc3f45deda08","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f790857541d8e67f60118347aa5dbc3f45deda08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f790857541d8e67f60118347aa5dbc3f45deda08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f790857541d8e67f60118347aa5dbc3f45deda08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/916def23bb885d5f8219c0780c1214af6da60117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/916def23bb885d5f8219c0780c1214af6da60117","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/916def23bb885d5f8219c0780c1214af6da60117","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/916def23bb885d5f8219c0780c1214af6da60117","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/916def23bb885d5f8219c0780c1214af6da60117","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/916def23bb885d5f8219c0780c1214af6da60117","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/916def23bb885d5f8219c0780c1214af6da60117","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/916def23bb885d5f8219c0780c1214af6da60117","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/916def23bb885d5f8219c0780c1214af6da60117","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4b1590c994076cb18a06b1e84445eec3716477c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4b1590c994076cb18a06b1e84445eec3716477c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4b1590c994076cb18a06b1e84445eec3716477c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4b1590c994076cb18a06b1e84445eec3716477c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"http://ods-qa.openlinksw.com:8896/proxy-iri/4b1590c994076cb18a06b1e84445eec3716477c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4b1590c994076cb18a06b1e84445eec3716477c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8e8c45c7a66cac41cb8c446bc3eaa92d18e04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8e8c45c7a66cac41cb8c446bc3eaa92d18e04b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8e8c45c7a66cac41cb8c446bc3eaa92d18e04b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8e8c45c7a66cac41cb8c446bc3eaa92d18e04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8e8c45c7a66cac41cb8c446bc3eaa92d18e04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b8e8c45c7a66cac41cb8c446bc3eaa92d18e04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26ef4015740bd8f9078eb931cb2f63b1eaf03757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26ef4015740bd8f9078eb931cb2f63b1eaf03757","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26ef4015740bd8f9078eb931cb2f63b1eaf03757","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26ef4015740bd8f9078eb931cb2f63b1eaf03757","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26ef4015740bd8f9078eb931cb2f63b1eaf03757","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26ef4015740bd8f9078eb931cb2f63b1eaf03757","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c889077dc7c34c929cced34f66fd1350f7a15114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c889077dc7c34c929cced34f66fd1350f7a15114","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c889077dc7c34c929cced34f66fd1350f7a15114","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c889077dc7c34c929cced34f66fd1350f7a15114","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c889077dc7c34c929cced34f66fd1350f7a15114","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c889077dc7c34c929cced34f66fd1350f7a15114","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce2158776ee4b4b99ae8d3d9f115b8068a8ecd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce2158776ee4b4b99ae8d3d9f115b8068a8ecd65","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce2158776ee4b4b99ae8d3d9f115b8068a8ecd65","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce2158776ee4b4b99ae8d3d9f115b8068a8ecd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Businessday NG"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce2158776ee4b4b99ae8d3d9f115b8068a8ecd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce2158776ee4b4b99ae8d3d9f115b8068a8ecd65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0233803e1d26519b8250b2cbc2c171ade6605cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0233803e1d26519b8250b2cbc2c171ade6605cf1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0233803e1d26519b8250b2cbc2c171ade6605cf1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0233803e1d26519b8250b2cbc2c171ade6605cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/2a229e804949955c421772c3d2c7729814be6636"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0233803e1d26519b8250b2cbc2c171ade6605cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0233803e1d26519b8250b2cbc2c171ade6605cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129a031bbae4707f1f30a1c82821c58fd5c5b1be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129a031bbae4707f1f30a1c82821c58fd5c5b1be","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129a031bbae4707f1f30a1c82821c58fd5c5b1be","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129a031bbae4707f1f30a1c82821c58fd5c5b1be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129a031bbae4707f1f30a1c82821c58fd5c5b1be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/129a031bbae4707f1f30a1c82821c58fd5c5b1be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/808a9c519433f055ddd465f83de0cadeb5f8ce7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/808a9c519433f055ddd465f83de0cadeb5f8ce7e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/808a9c519433f055ddd465f83de0cadeb5f8ce7e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/inflation-is-stealing-your-money/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/808a9c519433f055ddd465f83de0cadeb5f8ce7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/808a9c519433f055ddd465f83de0cadeb5f8ce7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/808a9c519433f055ddd465f83de0cadeb5f8ce7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa31bfbf051a0237736ce91bb78b9abd681e0f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa31bfbf051a0237736ce91bb78b9abd681e0f3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa31bfbf051a0237736ce91bb78b9abd681e0f3b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa31bfbf051a0237736ce91bb78b9abd681e0f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa31bfbf051a0237736ce91bb78b9abd681e0f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa31bfbf051a0237736ce91bb78b9abd681e0f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f8742b2099beeac4c0901d27d19461d113ae3a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f8742b2099beeac4c0901d27d19461d113ae3a3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f8742b2099beeac4c0901d27d19461d113ae3a3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f8742b2099beeac4c0901d27d19461d113ae3a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f8742b2099beeac4c0901d27d19461d113ae3a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f8742b2099beeac4c0901d27d19461d113ae3a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d331732ff31978ef676cc35406d8dfd36b27c368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d331732ff31978ef676cc35406d8dfd36b27c368","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d331732ff31978ef676cc35406d8dfd36b27c368","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d331732ff31978ef676cc35406d8dfd36b27c368","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d331732ff31978ef676cc35406d8dfd36b27c368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d331732ff31978ef676cc35406d8dfd36b27c368","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/908e72d51d5b5bce750c18d9f985abe08cc69006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/908e72d51d5b5bce750c18d9f985abe08cc69006","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/908e72d51d5b5bce750c18d9f985abe08cc69006","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/908e72d51d5b5bce750c18d9f985abe08cc69006","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/908e72d51d5b5bce750c18d9f985abe08cc69006","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/908e72d51d5b5bce750c18d9f985abe08cc69006","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8990e3289d4c7452e6d0776a2e82f9f403e175ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8990e3289d4c7452e6d0776a2e82f9f403e175ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8990e3289d4c7452e6d0776a2e82f9f403e175ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8990e3289d4c7452e6d0776a2e82f9f403e175ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Businessday NG"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8990e3289d4c7452e6d0776a2e82f9f403e175ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8990e3289d4c7452e6d0776a2e82f9f403e175ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/842b0512f25b263d4bbf25a161e708f02434677a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/842b0512f25b263d4bbf25a161e708f02434677a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/842b0512f25b263d4bbf25a161e708f02434677a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/842b0512f25b263d4bbf25a161e708f02434677a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/e568e013d19b2c18877a5a65c400e8c9c898d2c6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/842b0512f25b263d4bbf25a161e708f02434677a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/842b0512f25b263d4bbf25a161e708f02434677a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95927862574154dc2a57398ad7efb3fdfc0edb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95927862574154dc2a57398ad7efb3fdfc0edb9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95927862574154dc2a57398ad7efb3fdfc0edb9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95927862574154dc2a57398ad7efb3fdfc0edb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://businessday.ng/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95927862574154dc2a57398ad7efb3fdfc0edb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d95927862574154dc2a57398ad7efb3fdfc0edb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/631e39c44758a4acb856fbf6ae448777fd83f628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/631e39c44758a4acb856fbf6ae448777fd83f628","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/631e39c44758a4acb856fbf6ae448777fd83f628","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/exclusives/article/how-gas-firms-imo-government-exploit-oil-producing-communities/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/631e39c44758a4acb856fbf6ae448777fd83f628","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/631e39c44758a4acb856fbf6ae448777fd83f628","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/631e39c44758a4acb856fbf6ae448777fd83f628","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11da54d208c8662be5f3cc43c41fe37a2350221d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11da54d208c8662be5f3cc43c41fe37a2350221d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11da54d208c8662be5f3cc43c41fe37a2350221d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/financial-health-check-up-these-personal-finance-ratios-come-in-handy-1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11da54d208c8662be5f3cc43c41fe37a2350221d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"http://ods-qa.openlinksw.com:8896/proxy-iri/11da54d208c8662be5f3cc43c41fe37a2350221d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11da54d208c8662be5f3cc43c41fe37a2350221d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://businessday.ng/#website"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25f8f2ebdd7657bb7582f2ab97fae8bbf04f419e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25f8f2ebdd7657bb7582f2ab97fae8bbf04f419e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25f8f2ebdd7657bb7582f2ab97fae8bbf04f419e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/businessday.ng/wealth-and-investing/article/financial-health-check-up-these-personal-finance-ratios-come-in-handy-1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25f8f2ebdd7657bb7582f2ab97fae8bbf04f419e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/businessday.ng/wealth-and-investing/article/financial-health-check-up-these-personal-finance-ratios-come-in-handy-1/#pagejsonld"
