"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd0567a22f89501eb968d4625fd327552685e305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd0567a22f89501eb968d4625fd327552685e305","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd0567a22f89501eb968d4625fd327552685e305","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd0567a22f89501eb968d4625fd327552685e305","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/sponsor/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd0567a22f89501eb968d4625fd327552685e305","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd0567a22f89501eb968d4625fd327552685e305","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bc28517c6f2bdb2b4a337a17960c14ce8adb679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bc28517c6f2bdb2b4a337a17960c14ce8adb679","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bc28517c6f2bdb2b4a337a17960c14ce8adb679","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bc28517c6f2bdb2b4a337a17960c14ce8adb679","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/sponsored-sessions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bc28517c6f2bdb2b4a337a17960c14ce8adb679","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bc28517c6f2bdb2b4a337a17960c14ce8adb679","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ac579ffa638e8350e56416fcbe5939cad5a93a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ac579ffa638e8350e56416fcbe5939cad5a93a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ac579ffa638e8350e56416fcbe5939cad5a93a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ac579ffa638e8350e56416fcbe5939cad5a93a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/testimonials/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ac579ffa638e8350e56416fcbe5939cad5a93a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ac579ffa638e8350e56416fcbe5939cad5a93a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d60612ade215f1a2b648dff70831539c579bed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d60612ade215f1a2b648dff70831539c579bed7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d60612ade215f1a2b648dff70831539c579bed7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d60612ade215f1a2b648dff70831539c579bed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/the-event/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d60612ade215f1a2b648dff70831539c579bed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d60612ade215f1a2b648dff70831539c579bed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86499ace65bd4d559611b654f981b06a4cad9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86499ace65bd4d559611b654f981b06a4cad9f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86499ace65bd4d559611b654f981b06a4cad9f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86499ace65bd4d559611b654f981b06a4cad9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/what-to-expect/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86499ace65bd4d559611b654f981b06a4cad9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a86499ace65bd4d559611b654f981b06a4cad9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d3308fc8868b4e4afa0aa60f528e30f1d3d2073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d3308fc8868b4e4afa0aa60f528e30f1d3d2073","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d3308fc8868b4e4afa0aa60f528e30f1d3d2073","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d3308fc8868b4e4afa0aa60f528e30f1d3d2073","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/why-attend/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d3308fc8868b4e4afa0aa60f528e30f1d3d2073","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d3308fc8868b4e4afa0aa60f528e30f1d3d2073","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04fc2e567b36dbd9132d7e42f8245f85d4ebe0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04fc2e567b36dbd9132d7e42f8245f85d4ebe0bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04fc2e567b36dbd9132d7e42f8245f85d4ebe0bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04fc2e567b36dbd9132d7e42f8245f85d4ebe0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/london/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04fc2e567b36dbd9132d7e42f8245f85d4ebe0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04fc2e567b36dbd9132d7e42f8245f85d4ebe0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e84f17dfcc66181da3a8859fea747853e822201e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e84f17dfcc66181da3a8859fea747853e822201e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e84f17dfcc66181da3a8859fea747853e822201e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e84f17dfcc66181da3a8859fea747853e822201e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.facebook.com/AfricaTechSummitHQ/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e84f17dfcc66181da3a8859fea747853e822201e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e84f17dfcc66181da3a8859fea747853e822201e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3f5e461a07a153bceadc547b7d903dbae092336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3f5e461a07a153bceadc547b7d903dbae092336","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3f5e461a07a153bceadc547b7d903dbae092336","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3f5e461a07a153bceadc547b7d903dbae092336","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.instagram.com/ats_hq"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3f5e461a07a153bceadc547b7d903dbae092336","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3f5e461a07a153bceadc547b7d903dbae092336","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5114008dfbc6db7b9753749ca5982333a5e9a288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5114008dfbc6db7b9753749ca5982333a5e9a288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5114008dfbc6db7b9753749ca5982333a5e9a288","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5114008dfbc6db7b9753749ca5982333a5e9a288","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.linkedin.com/company/16228751/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5114008dfbc6db7b9753749ca5982333a5e9a288","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5114008dfbc6db7b9753749ca5982333a5e9a288","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c608b1a8550841c0670f68da6793b81eda7870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c608b1a8550841c0670f68da6793b81eda7870","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c608b1a8550841c0670f68da6793b81eda7870","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c608b1a8550841c0670f68da6793b81eda7870","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c608b1a8550841c0670f68da6793b81eda7870","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06c608b1a8550841c0670f68da6793b81eda7870","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0957ea9449193b5e44484710465ad15de7c62908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0957ea9449193b5e44484710465ad15de7c62908","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0957ea9449193b5e44484710465ad15de7c62908","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0957ea9449193b5e44484710465ad15de7c62908","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0957ea9449193b5e44484710465ad15de7c62908","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0957ea9449193b5e44484710465ad15de7c62908","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0317caf1ebdc466552650e2d78cf528b948e3d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0317caf1ebdc466552650e2d78cf528b948e3d69","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0317caf1ebdc466552650e2d78cf528b948e3d69","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0317caf1ebdc466552650e2d78cf528b948e3d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fwww.africatechsummit.com%2Fkigali%2Fcth_speaker%2Famadou-daffe%2F&format=xml"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0317caf1ebdc466552650e2d78cf528b948e3d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0317caf1ebdc466552650e2d78cf528b948e3d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b79d38bd90e79fe8447790ac8696549f206b882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b79d38bd90e79fe8447790ac8696549f206b882","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b79d38bd90e79fe8447790ac8696549f206b882","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b79d38bd90e79fe8447790ac8696549f206b882","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fwww.africatechsummit.com%2Fkigali%2Fcth_speaker%2Famadou-daffe%2F"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b79d38bd90e79fe8447790ac8696549f206b882","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b79d38bd90e79fe8447790ac8696549f206b882","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a58278e3342c5cb45edaf53071ca43af1d90975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a58278e3342c5cb45edaf53071ca43af1d90975","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a58278e3342c5cb45edaf53071ca43af1d90975","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a58278e3342c5cb45edaf53071ca43af1d90975","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a58278e3342c5cb45edaf53071ca43af1d90975","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a58278e3342c5cb45edaf53071ca43af1d90975","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2002/07/owl#sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a58278e3342c5cb45edaf53071ca43af1d90975","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.africatechsummit.com/kigali/cth_speaker/amadou-daffe/"
