"subject","predicate","object"
"nodeID://b667949","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_ijswis_2016/"
"nodeID://b667949","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667950"
"nodeID://b667949","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667950","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_iswc_2012/#publication"
"nodeID://b667950","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667951"
"nodeID://b667950","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667951","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_iswc_2012/"
"nodeID://b667951","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667952"
"nodeID://b667951","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667952","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_iswc_2013/#publication"
"nodeID://b667952","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667953"
"nodeID://b667952","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667953","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_iswc_2013/"
"nodeID://b667953","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667954"
"nodeID://b667953","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667954","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_iswc_2015/#publication"
"nodeID://b667954","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667955"
"nodeID://b667954","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667955","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_iswc_2015/"
"nodeID://b667955","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667956"
"nodeID://b667955","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667956","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_jod_2018/"
"nodeID://b667956","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667957"
"nodeID://b667956","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667957","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_ldow_2013/#publication"
"nodeID://b667957","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667958"
"nodeID://b667957","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667958","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_ldow_2013/"
"nodeID://b667958","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667959"
"nodeID://b667958","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667959","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandersande_semantics_2015/"
"nodeID://b667959","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667960"
"nodeID://b667959","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667960","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vandewiele_locweb_2017/"
"nodeID://b667960","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667961"
"nodeID://b667960","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667961","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanherwegen_eswc_2015/#publication"
"nodeID://b667961","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667962"
"nodeID://b667961","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667962","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanherwegen_eswc_2015/"
"nodeID://b667962","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667963"
"nodeID://b667962","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667963","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanherwegen_eswc_demo_2015/"
"nodeID://b667963","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667964"
"nodeID://b667963","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667964","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanherwegen_eswc_demo_2017/"
"nodeID://b667964","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667965"
"nodeID://b667964","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667965","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanherwegen_iswc_2015/#publication"
"nodeID://b667965","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667966"
"nodeID://b667965","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667966","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanherwegen_iswc_2015/"
"nodeID://b667966","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667967"
"nodeID://b667966","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667967","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanherwegen_iswc_demo_2018/"
"nodeID://b667967","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667968"
"nodeID://b667967","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667968","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanherwegen_semsci_2017/"
"nodeID://b667968","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667969"
"nodeID://b667968","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667969","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhoecke_coiote_2015/"
"nodeID://b667969","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667970"
"nodeID://b667969","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667970","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhoecke_worldjournal_2014/"
"nodeID://b667970","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667971"
"nodeID://b667970","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667971","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_dh_2012/#publication"
"nodeID://b667971","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667972"
"nodeID://b667971","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667972","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_dh_2012/"
"nodeID://b667972","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667973"
"nodeID://b667972","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667973","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_facet_2014/#publication"
"nodeID://b667973","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667974"
"nodeID://b667973","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667974","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_facet_2014/"
"nodeID://b667974","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667975"
"nodeID://b667974","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667975","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_isq_2012/"
"nodeID://b667975","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667976"
"nodeID://b667975","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667976","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_jasist_2013/"
"nodeID://b667976","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667977"
"nodeID://b667976","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667977","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_llc_2015/"
"nodeID://b667977","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667978"
"nodeID://b667977","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667978","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_programminghistorian_2014/#publication"
"nodeID://b667978","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667979"
"nodeID://b667978","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667979","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_programminghistorian_2014/"
"nodeID://b667979","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667980"
"nodeID://b667979","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667980","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_ukmw_2011/#publication"
"nodeID://b667980","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667981"
"nodeID://b667980","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667981","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanhooland_ukmw_2011/"
"nodeID://b667981","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667982"
"nodeID://b667981","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667982","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanlancker_afms_2011/#publication"
"nodeID://b667982","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667983"
"nodeID://b667982","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667983","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanlancker_afms_2011/"
"nodeID://b667983","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667984"
"nodeID://b667983","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667984","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/vanlancker_mtap_2013/"
"nodeID://b667984","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667985"
"nodeID://b667984","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667985","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/ventura_ssntc_2015/#publication"
"nodeID://b667985","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667986"
"nodeID://b667985","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667986","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/ventura_ssntc_2015/"
"nodeID://b667986","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667987"
"nodeID://b667986","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667987","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_afms_2010/#publication"
"nodeID://b667987","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667988"
"nodeID://b667987","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667988","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_afms_2010/"
"nodeID://b667988","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667989"
"nodeID://b667988","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667989","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_afms_2011/#publication"
"nodeID://b667989","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667990"
"nodeID://b667989","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667990","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_afms_2011/"
"nodeID://b667990","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667991"
"nodeID://b667990","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667991","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_aim_2013/#publication"
"nodeID://b667991","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667992"
"nodeID://b667991","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667992","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_aim_2013/"
"nodeID://b667992","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667993"
"nodeID://b667992","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667993","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_dagstuhl_2013a/#publication"
"nodeID://b667993","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667994"
"nodeID://b667993","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667994","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_dagstuhl_2013a/"
"nodeID://b667994","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667995"
"nodeID://b667994","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667995","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_dagstuhl_2013b/#publication"
"nodeID://b667995","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667996"
"nodeID://b667995","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667996","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_dagstuhl_2013b/"
"nodeID://b667996","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667997"
"nodeID://b667996","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667997","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_desemweb_2017/#publication"
"nodeID://b667997","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667998"
"nodeID://b667997","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667998","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_desemweb_2017/"
"nodeID://b667998","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667999"
"nodeID://b667998","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667999","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_desemweb_2018/#publication"
"nodeID://b667999","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668000"
"nodeID://b667999","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668000","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_desemweb_2018/"
"nodeID://b668000","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668001"
"nodeID://b668000","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668001","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_eswc_2012a/"
"nodeID://b668001","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668002"
"nodeID://b668001","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668002","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_eswc_2012b/"
"nodeID://b668002","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668003"
"nodeID://b668002","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668003","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_eswc_2015/"
"nodeID://b668003","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668004"
"nodeID://b668003","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668004","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_eswcdev_2015/#publication"
"nodeID://b668004","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668005"
"nodeID://b668004","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668005","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_eswcdev_2015/"
"nodeID://b668005","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668006"
"nodeID://b668005","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668006","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_fia_2010/#publication"
"nodeID://b668006","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668007"
"nodeID://b668006","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668007","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_fia_2010/"
"nodeID://b668007","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668008"
"nodeID://b668007","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668008","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_ic_2018/"
"nodeID://b668008","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668009"
"nodeID://b668008","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_integration_workshop_2011/#publication"
"nodeID://b668009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668010"
"nodeID://b668009","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668010","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_integration_workshop_2011/"
"nodeID://b668010","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668011"
"nodeID://b668010","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668011","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_iswc_2013/#publication"
"nodeID://b668011","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668012"
"nodeID://b668011","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668012","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_iswc_2013/"
"nodeID://b668012","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668013"
"nodeID://b668012","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668013","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_iswc_2014/"
"nodeID://b668013","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668014"
"nodeID://b668013","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668014","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_iswc_2018/"
"nodeID://b668014","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668015"
"nodeID://b668014","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668015","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_iswc_demo_2014/#publication"
"nodeID://b668015","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668016"
"nodeID://b668015","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668016","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_iswc_demo_2014/"
"nodeID://b668016","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668017"
"nodeID://b668016","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668017","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_iswcdev_2014/#publication"
"nodeID://b668017","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668018"
"nodeID://b668017","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668018","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_iswcdev_2014/"
"nodeID://b668018","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668019"
"nodeID://b668018","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668019","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/publications/verborgh_iwebss_2012/#publication"
