"subject","predicate","object"
"nodeID://b280274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280274","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280276"
"nodeID://b280274","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280275","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280275","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280275","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280276","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280276","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280275"
"nodeID://b280276","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280277","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280279"
"nodeID://b280277","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280278","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280278","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280278","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280279","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280279","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280278"
"nodeID://b280279","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280280","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280282"
"nodeID://b280280","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280281","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280282","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280282","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280281"
"nodeID://b280282","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280283","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280285"
"nodeID://b280283","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280284","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280284","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280284","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280284"
"nodeID://b280285","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280286","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280288"
"nodeID://b280286","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280287","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280287","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280287","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280288","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280288","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280287"
"nodeID://b280288","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280289","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280291"
"nodeID://b280289","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280290","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280290","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280290","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280291","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280291","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280290"
"nodeID://b280291","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280292","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280294"
"nodeID://b280292","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280293","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280293","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280293","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280294","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280294","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280293"
"nodeID://b280294","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280295","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b280295","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280295","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280296","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Legislation"
"nodeID://b280296","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280296","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280297","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Document"
"nodeID://b280297","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280297","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280298","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b280298","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280298","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280299","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b280300"
"nodeID://b280299","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280299","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280300","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280302"
"nodeID://b280300","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280301","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280301","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280301","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280302","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280302","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280301"
"nodeID://b280302","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280303","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b280303","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280303","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280304","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/LegalDocument"
"nodeID://b280304","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280304","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280305","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b280305","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/isPartOf"
"nodeID://b280305","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280306","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b280306","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280306","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280307","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Article"
"nodeID://b280307","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280307","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280308","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b280308","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280308","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280309","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b280309","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280309","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280310","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b280310","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280310","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280311","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b280311","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280311","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280312","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Book"
"nodeID://b280312","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280312","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280313","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b280313","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280313","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280314","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b280314","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280314","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280315","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b280315","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280315","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280316","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b280316","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280316","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280317","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Document"
"nodeID://b280317","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280317","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280318","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Slide"
"nodeID://b280318","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280318","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280319","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b280319","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280319","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b280320","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Webpage"
"nodeID://b280320","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b280320","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280321","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280323"
"nodeID://b280321","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280322","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b280322","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280322","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280323","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b280323","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280322"
"nodeID://b280323","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280324","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280326"
"nodeID://b280324","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280325","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b280325","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280325","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280326","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b280326","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280325"
"nodeID://b280326","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280327","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280329"
"nodeID://b280327","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280328","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280328","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280328","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280329","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280329","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280328"
"nodeID://b280329","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280330","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280332"
"nodeID://b280330","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280331","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280331","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280331","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280332","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280332","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280331"
"nodeID://b280332","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280333","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280335"
"nodeID://b280333","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280334","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b280334","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280334","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280335","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b280335","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280334"
"nodeID://b280335","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280336","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280338"
"nodeID://b280336","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280337","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280337","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280337","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280338","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280338","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280337"
"nodeID://b280338","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b280339","http://www.w3.org/2002/07/owl#unionOf","nodeID://b280341"
"nodeID://b280339","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280340","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b280340","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b280340","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/"
"nodeID://b280341","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b280341","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b280340"
