"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8e1cea50de903ed61b96ba6e5f33f6f3b5ed766","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#External_links"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8e1cea50de903ed61b96ba6e5f33f6f3b5ed766","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8e1cea50de903ed61b96ba6e5f33f6f3b5ed766","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/146c13f129a1506f2eebcf9165eb6d15c10d635f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/146c13f129a1506f2eebcf9165eb6d15c10d635f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/146c13f129a1506f2eebcf9165eb6d15c10d635f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/146c13f129a1506f2eebcf9165eb6d15c10d635f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#Fundraising_in_the_United_States"
"http://ods-qa.openlinksw.com:8896/proxy-iri/146c13f129a1506f2eebcf9165eb6d15c10d635f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/146c13f129a1506f2eebcf9165eb6d15c10d635f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d66edc09661dfdd16309c0565b181be2f15b6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d66edc09661dfdd16309c0565b181be2f15b6fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d66edc09661dfdd16309c0565b181be2f15b6fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d66edc09661dfdd16309c0565b181be2f15b6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#Organisation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d66edc09661dfdd16309c0565b181be2f15b6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d66edc09661dfdd16309c0565b181be2f15b6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac955a3e1e0165a1d3cbf0e129b4fbca724d86d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac955a3e1e0165a1d3cbf0e129b4fbca724d86d3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac955a3e1e0165a1d3cbf0e129b4fbca724d86d3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac955a3e1e0165a1d3cbf0e129b4fbca724d86d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#References"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac955a3e1e0165a1d3cbf0e129b4fbca724d86d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac955a3e1e0165a1d3cbf0e129b4fbca724d86d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e28f7dedc042048f9bb0fe06afc82c072efd5e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e28f7dedc042048f9bb0fe06afc82c072efd5e49","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e28f7dedc042048f9bb0fe06afc82c072efd5e49","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e28f7dedc042048f9bb0fe06afc82c072efd5e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_note-2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e28f7dedc042048f9bb0fe06afc82c072efd5e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e28f7dedc042048f9bb0fe06afc82c072efd5e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb91f6f057bce674047d5cf2d4a6a72fe411e3b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb91f6f057bce674047d5cf2d4a6a72fe411e3b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb91f6f057bce674047d5cf2d4a6a72fe411e3b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb91f6f057bce674047d5cf2d4a6a72fe411e3b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_note-3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb91f6f057bce674047d5cf2d4a6a72fe411e3b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb91f6f057bce674047d5cf2d4a6a72fe411e3b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5411f18f2f07def8f1ae6ecdf0578c48ebdbba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5411f18f2f07def8f1ae6ecdf0578c48ebdbba6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5411f18f2f07def8f1ae6ecdf0578c48ebdbba6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5411f18f2f07def8f1ae6ecdf0578c48ebdbba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_note-5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5411f18f2f07def8f1ae6ecdf0578c48ebdbba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5411f18f2f07def8f1ae6ecdf0578c48ebdbba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c91ae0a73b95f34206b2c44b1d773e38f9f06dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c91ae0a73b95f34206b2c44b1d773e38f9f06dc1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c91ae0a73b95f34206b2c44b1d773e38f9f06dc1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c91ae0a73b95f34206b2c44b1d773e38f9f06dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_note-:0-1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c91ae0a73b95f34206b2c44b1d773e38f9f06dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c91ae0a73b95f34206b2c44b1d773e38f9f06dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32609b91b396193a5bb6dd0e807234a44c6cb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32609b91b396193a5bb6dd0e807234a44c6cb281","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32609b91b396193a5bb6dd0e807234a44c6cb281","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32609b91b396193a5bb6dd0e807234a44c6cb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_note-taylor-4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32609b91b396193a5bb6dd0e807234a44c6cb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32609b91b396193a5bb6dd0e807234a44c6cb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14746fd5e93e1e6f4ecf57dd97cb604ee438f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14746fd5e93e1e6f4ecf57dd97cb604ee438f33f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14746fd5e93e1e6f4ecf57dd97cb604ee438f33f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14746fd5e93e1e6f4ecf57dd97cb604ee438f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14746fd5e93e1e6f4ecf57dd97cb604ee438f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14746fd5e93e1e6f4ecf57dd97cb604ee438f33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d35934790a238dbea1c1b2e309af12ce62c3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d35934790a238dbea1c1b2e309af12ce62c3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d35934790a238dbea1c1b2e309af12ce62c3b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d35934790a238dbea1c1b2e309af12ce62c3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d35934790a238dbea1c1b2e309af12ce62c3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d35934790a238dbea1c1b2e309af12ce62c3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fa51bed927a80ac24560d4e5259caa4bfa211b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fa51bed927a80ac24560d4e5259caa4bfa211b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fa51bed927a80ac24560d4e5259caa4bfa211b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fa51bed927a80ac24560d4e5259caa4bfa211b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fa51bed927a80ac24560d4e5259caa4bfa211b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fa51bed927a80ac24560d4e5259caa4bfa211b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1363d25325635839a91c38a276e1e9e46942b5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1363d25325635839a91c38a276e1e9e46942b5aa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1363d25325635839a91c38a276e1e9e46942b5aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1363d25325635839a91c38a276e1e9e46942b5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-:0_1-0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1363d25325635839a91c38a276e1e9e46942b5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1363d25325635839a91c38a276e1e9e46942b5aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3f4df5b6d8a3dcce76ac735632207bdbfaf851f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3f4df5b6d8a3dcce76ac735632207bdbfaf851f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3f4df5b6d8a3dcce76ac735632207bdbfaf851f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3f4df5b6d8a3dcce76ac735632207bdbfaf851f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-:0_1-1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3f4df5b6d8a3dcce76ac735632207bdbfaf851f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3f4df5b6d8a3dcce76ac735632207bdbfaf851f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d449b098b5efae268512c4c4ebe6d7bf1d2623f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d449b098b5efae268512c4c4ebe6d7bf1d2623f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d449b098b5efae268512c4c4ebe6d7bf1d2623f9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d449b098b5efae268512c4c4ebe6d7bf1d2623f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-:0_1-2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d449b098b5efae268512c4c4ebe6d7bf1d2623f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d449b098b5efae268512c4c4ebe6d7bf1d2623f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8947e29513809085c36f5e064cd1d541d0d381c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8947e29513809085c36f5e064cd1d541d0d381c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8947e29513809085c36f5e064cd1d541d0d381c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8947e29513809085c36f5e064cd1d541d0d381c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-taylor_4-0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8947e29513809085c36f5e064cd1d541d0d381c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8947e29513809085c36f5e064cd1d541d0d381c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5ce05a993314e9612818f3e2293c820157b300c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5ce05a993314e9612818f3e2293c820157b300c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5ce05a993314e9612818f3e2293c820157b300c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5ce05a993314e9612818f3e2293c820157b300c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#cite_ref-taylor_4-1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5ce05a993314e9612818f3e2293c820157b300c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e5ce05a993314e9612818f3e2293c820157b300c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff185dab48562a57a4f636a9f6fb5f1e42090ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff185dab48562a57a4f636a9f6fb5f1e42090ee3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff185dab48562a57a4f636a9f6fb5f1e42090ee3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff185dab48562a57a4f636a9f6fb5f1e42090ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#mw-head"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff185dab48562a57a4f636a9f6fb5f1e42090ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff185dab48562a57a4f636a9f6fb5f1e42090ee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8930bc39036b3a454a4e3d7ea2b38117a0b3ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8930bc39036b3a454a4e3d7ea2b38117a0b3ae0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8930bc39036b3a454a4e3d7ea2b38117a0b3ae0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8930bc39036b3a454a4e3d7ea2b38117a0b3ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://en.wikipedia.org/wiki/Civil_Liberty_(UK)?oldid=1035076678&ns=0#searchInput"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8930bc39036b3a454a4e3d7ea2b38117a0b3ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
