"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/c0b29d06861ab4c24a63efea675fa6a6e4caaf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/c0b29d06861ab4c24a63efea675fa6a6e4caaf79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/c8cef6fdeb146b797ff29906779e4c89af77130f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c8cef6fdeb146b797ff29906779e4c89af77130f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 56"
"http://linkeddata.uriburner.com/proxy-iri/c8cef6fdeb146b797ff29906779e4c89af77130f","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/c8cef6fdeb146b797ff29906779e4c89af77130f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/c8cef6fdeb146b797ff29906779e4c89af77130f","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/c8cef6fdeb146b797ff29906779e4c89af77130f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#EditorEndPoint"
"http://linkeddata.uriburner.com/proxy-iri/c8cef6fdeb146b797ff29906779e4c89af77130f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/c8cef6fdeb146b797ff29906779e4c89af77130f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/c8cef6fdeb146b797ff29906779e4c89af77130f","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/c8cef6fdeb146b797ff29906779e4c89af77130f","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/c9fc059e4c81925e553c080df826e90255e7504c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c9fc059e4c81925e553c080df826e90255e7504c","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 46"
"http://linkeddata.uriburner.com/proxy-iri/c9fc059e4c81925e553c080df826e90255e7504c","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/c9fc059e4c81925e553c080df826e90255e7504c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/c9fc059e4c81925e553c080df826e90255e7504c","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/c9fc059e4c81925e553c080df826e90255e7504c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","RDF Editor Service Description"
"http://linkeddata.uriburner.com/proxy-iri/c9fc059e4c81925e553c080df826e90255e7504c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://linkeddata.uriburner.com/proxy-iri/c9fc059e4c81925e553c080df826e90255e7504c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/c9fc059e4c81925e553c080df826e90255e7504c","http://www.openlinksw.com/schema/attribution#sponge_time",2016-03-18T19:50:41.862370+01:00
"http://linkeddata.uriburner.com/proxy-iri/c9fc059e4c81925e553c080df826e90255e7504c","http://www.openlinksw.com/schema/attribution#sponge_time",2016-03-18T16:25:53.505135+01:00
"http://linkeddata.uriburner.com/proxy-iri/d9c79a32cb5fcd518b98d96fa016c065c7254f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/d9c79a32cb5fcd518b98d96fa016c065c7254f54","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 56"
"http://linkeddata.uriburner.com/proxy-iri/d9c79a32cb5fcd518b98d96fa016c065c7254f54","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/d9c79a32cb5fcd518b98d96fa016c065c7254f54","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/d9c79a32cb5fcd518b98d96fa016c065c7254f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#EditorEndPoint"
"http://linkeddata.uriburner.com/proxy-iri/d9c79a32cb5fcd518b98d96fa016c065c7254f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/d9c79a32cb5fcd518b98d96fa016c065c7254f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/da9f27dff2e728bf32f6a32aedc2824c5877a2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/da9f27dff2e728bf32f6a32aedc2824c5877a2c9","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 47"
"http://linkeddata.uriburner.com/proxy-iri/da9f27dff2e728bf32f6a32aedc2824c5877a2c9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/da9f27dff2e728bf32f6a32aedc2824c5877a2c9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/da9f27dff2e728bf32f6a32aedc2824c5877a2c9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/da9f27dff2e728bf32f6a32aedc2824c5877a2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:11:57-04:00
"http://linkeddata.uriburner.com/proxy-iri/da9f27dff2e728bf32f6a32aedc2824c5877a2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/dateCreated"
"http://linkeddata.uriburner.com/proxy-iri/da9f27dff2e728bf32f6a32aedc2824c5877a2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/da9f27dff2e728bf32f6a32aedc2824c5877a2c9","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.292461+02:00
"http://linkeddata.uriburner.com/proxy-iri/da9f27dff2e728bf32f6a32aedc2824c5877a2c9","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.551738+02:00
"http://linkeddata.uriburner.com/proxy-iri/dc40966866676b87d269e19829f13278d8a3ef84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/dc40966866676b87d269e19829f13278d8a3ef84","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 57"
"http://linkeddata.uriburner.com/proxy-iri/dc40966866676b87d269e19829f13278d8a3ef84","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/dc40966866676b87d269e19829f13278d8a3ef84","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/dc40966866676b87d269e19829f13278d8a3ef84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#RDFEditingAction"
"http://linkeddata.uriburner.com/proxy-iri/dc40966866676b87d269e19829f13278d8a3ef84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/dc40966866676b87d269e19829f13278d8a3ef84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 44"
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#EditingAction"
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.openlinksw.com/schema/attribution#sponge_time",2016-03-18T19:50:41.862370+01:00
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.292461+02:00
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.551738+02:00
"http://linkeddata.uriburner.com/proxy-iri/ecf8b122ff53a96504789b4b3847eab4b098a1b4","http://www.openlinksw.com/schema/attribution#sponge_time",2016-03-18T16:25:53.505135+01:00
"http://linkeddata.uriburner.com/proxy-iri/ede8fa7c0daf9ad4c092100b7b1cf1241d34f53b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/ede8fa7c0daf9ad4c092100b7b1cf1241d34f53b","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 52"
"http://linkeddata.uriburner.com/proxy-iri/ede8fa7c0daf9ad4c092100b7b1cf1241d34f53b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/ede8fa7c0daf9ad4c092100b7b1cf1241d34f53b","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/ede8fa7c0daf9ad4c092100b7b1cf1241d34f53b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/ede8fa7c0daf9ad4c092100b7b1cf1241d34f53b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/publisher"
"http://linkeddata.uriburner.com/proxy-iri/ede8fa7c0daf9ad4c092100b7b1cf1241d34f53b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/f3315ebe17c3663b2a97cdb0943bc1f97ee9375d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/f3315ebe17c3663b2a97cdb0943bc1f97ee9375d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 62"
"http://linkeddata.uriburner.com/proxy-iri/f3315ebe17c3663b2a97cdb0943bc1f97ee9375d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/f3315ebe17c3663b2a97cdb0943bc1f97ee9375d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/f3315ebe17c3663b2a97cdb0943bc1f97ee9375d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/f3315ebe17c3663b2a97cdb0943bc1f97ee9375d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/f3315ebe17c3663b2a97cdb0943bc1f97ee9375d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/graph"
"http://linkeddata.uriburner.com/proxy-iri/f3315ebe17c3663b2a97cdb0943bc1f97ee9375d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/f3315ebe17c3663b2a97cdb0943bc1f97ee9375d","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/f3315ebe17c3663b2a97cdb0943bc1f97ee9375d","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/f78b318c7741415e58580920780f82127f8b20f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/f78b318c7741415e58580920780f82127f8b20f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 53"
"http://linkeddata.uriburner.com/proxy-iri/f78b318c7741415e58580920780f82127f8b20f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 63"
"http://linkeddata.uriburner.com/proxy-iri/f78b318c7741415e58580920780f82127f8b20f4","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/f78b318c7741415e58580920780f82127f8b20f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/f78b318c7741415e58580920780f82127f8b20f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWork"
"http://linkeddata.uriburner.com/proxy-iri/f78b318c7741415e58580920780f82127f8b20f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/f78b318c7741415e58580920780f82127f8b20f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/f7ac6938590a506288167336cb6f12d4ba7d3a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/f7ac6938590a506288167336cb6f12d4ba7d3a87","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 62"
"http://linkeddata.uriburner.com/proxy-iri/f7ac6938590a506288167336cb6f12d4ba7d3a87","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/f7ac6938590a506288167336cb6f12d4ba7d3a87","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/f7ac6938590a506288167336cb6f12d4ba7d3a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/f7ac6938590a506288167336cb6f12d4ba7d3a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/graph"
"http://linkeddata.uriburner.com/proxy-iri/f7ac6938590a506288167336cb6f12d4ba7d3a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/ffb2688879c5dd1fafb555ef735ac5e242c387ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/ffb2688879c5dd1fafb555ef735ac5e242c387ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 49"
"http://linkeddata.uriburner.com/proxy-iri/ffb2688879c5dd1fafb555ef735ac5e242c387ec","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/ffb2688879c5dd1fafb555ef735ac5e242c387ec","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/ffb2688879c5dd1fafb555ef735ac5e242c387ec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/ffb2688879c5dd1fafb555ef735ac5e242c387ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:11:57-04:00
"http://linkeddata.uriburner.com/proxy-iri/ffb2688879c5dd1fafb555ef735ac5e242c387ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/datePublished"
"http://linkeddata.uriburner.com/proxy-iri/ffb2688879c5dd1fafb555ef735ac5e242c387ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/ffb2688879c5dd1fafb555ef735ac5e242c387ec","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.551738+02:00
"http://linkeddata.uriburner.com/proxy-iri/ffb2688879c5dd1fafb555ef735ac5e242c387ec","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.292461+02:00
"http://ods-qa.openlinksw.com:8896/proxy-iri/624699e95db61713df2e9157fb8c52aedeaaed7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/624699e95db61713df2e9157fb8c52aedeaaed7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/624699e95db61713df2e9157fb8c52aedeaaed7c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/osde.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/624699e95db61713df2e9157fb8c52aedeaaed7c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/osde.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/624699e95db61713df2e9157fb8c52aedeaaed7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#EditingAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/624699e95db61713df2e9157fb8c52aedeaaed7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/624699e95db61713df2e9157fb8c52aedeaaed7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6bbc31a4eabd42120503c87f559d12c84026310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6bbc31a4eabd42120503c87f559d12c84026310","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6bbc31a4eabd42120503c87f559d12c84026310","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/osde.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6bbc31a4eabd42120503c87f559d12c84026310","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/osde.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6bbc31a4eabd42120503c87f559d12c84026310","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#product"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6bbc31a4eabd42120503c87f559d12c84026310","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6bbc31a4eabd42120503c87f559d12c84026310","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad8374dff832d48df492acdda1e65b14786576f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad8374dff832d48df492acdda1e65b14786576f","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad8374dff832d48df492acdda1e65b14786576f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/osde.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad8374dff832d48df492acdda1e65b14786576f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/osde.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad8374dff832d48df492acdda1e65b14786576f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad8374dff832d48df492acdda1e65b14786576f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/author"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aad8374dff832d48df492acdda1e65b14786576f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/osde.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/osde.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:11:57-04:00
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/dateCreated"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfc6a58b9fa7169d54478b94bcedaae927cf4e80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/osde.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/osde.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:12:06-04:00
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/dateModified"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f62368d82957e9bbb8ba0ebf4934256f7db9428","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
