"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2f8599b75aa9a9b321dd7b03cd07e9929f11a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d10f82bf6bede0f8b468b1e2a6c79a51a7cab1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cbd3d379d5c438ab50cb3d948be4fcd34cbf199","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a3bc61c16b62d7583862b820758eba45ae0b509","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74368e4f84450cf97b3c10d74c2f23d442d54f9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24b278b9d594b807744a5c651637e9ffac151df2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3984206705d0d1a7428befea260d3912b22e774","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c705dd7f746237de96770f1b496fc0e32c08003c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d419da6d886123e05ddcbe20f45e3a27c76295c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74d7c1d44b56b17ee657410f644995a9a1f23ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34cd1c2afeca6ada84effaf405f35c82928388b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6c6d102ecd77e69e866c4639c83f1f2d5ce00f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30a4370ab4a8cef1a1748e2890473ffe8db28a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c91f840e8d45d9dce6ce634cc61551dbe8f1b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa2a879916a5bed79d78f1373442590a8b3b8379","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0e061adaeb230d8b7f408d850802deaf11cdf85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab36c233e02057870a56630786f3082670f6fd1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fda990fa09d7c345585c7863ea545abf14d421d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9eb9420c097d5504c78ea78a8f8ade518968611f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95e66bcb6fd1bdf13346bc15dafd8e44313a0098","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7944cc2a60cbc2f8f57f0a1dcddd93eb8cafb81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1e16111e507801df0a2aba121f1f42997e9b68f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe1df81bdfb4c18674faaa75bd48a9792d7f1ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad0f02fd661764a31b12e7b0275ff783084d247b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/955cca270106652e4b5cd570c5b798ae889f8bfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
