"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a92573ad77b26b1463fa1ae7c9b779116b5d08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/benl/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a92573ad77b26b1463fa1ae7c9b779116b5d08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24a92573ad77b26b1463fa1ae7c9b779116b5d08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/503b2434ddb9178992765ebe51783748cf4abc0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/503b2434ddb9178992765ebe51783748cf4abc0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/503b2434ddb9178992765ebe51783748cf4abc0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/503b2434ddb9178992765ebe51783748cf4abc0f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/503b2434ddb9178992765ebe51783748cf4abc0f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/503b2434ddb9178992765ebe51783748cf4abc0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/bg/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/503b2434ddb9178992765ebe51783748cf4abc0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/503b2434ddb9178992765ebe51783748cf4abc0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5bb1924bf3aa5b8eec2f03e8b67be63acdf554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5bb1924bf3aa5b8eec2f03e8b67be63acdf554","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5bb1924bf3aa5b8eec2f03e8b67be63acdf554","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5bb1924bf3aa5b8eec2f03e8b67be63acdf554","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5bb1924bf3aa5b8eec2f03e8b67be63acdf554","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/bh-ar/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5bb1924bf3aa5b8eec2f03e8b67be63acdf554","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5bb1924bf3aa5b8eec2f03e8b67be63acdf554","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1bb14148ffcdc7125222761799c3aba33ef4e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1bb14148ffcdc7125222761799c3aba33ef4e3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1bb14148ffcdc7125222761799c3aba33ef4e3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1bb14148ffcdc7125222761799c3aba33ef4e3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1bb14148ffcdc7125222761799c3aba33ef4e3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1bb14148ffcdc7125222761799c3aba33ef4e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/bh/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1bb14148ffcdc7125222761799c3aba33ef4e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1bb14148ffcdc7125222761799c3aba33ef4e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b3e027de9d7843c0fc9ee8187eb0e6e3b3d35f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b3e027de9d7843c0fc9ee8187eb0e6e3b3d35f0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b3e027de9d7843c0fc9ee8187eb0e6e3b3d35f0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b3e027de9d7843c0fc9ee8187eb0e6e3b3d35f0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b3e027de9d7843c0fc9ee8187eb0e6e3b3d35f0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b3e027de9d7843c0fc9ee8187eb0e6e3b3d35f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/br/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b3e027de9d7843c0fc9ee8187eb0e6e3b3d35f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b3e027de9d7843c0fc9ee8187eb0e6e3b3d35f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76268bbd261656c9f709f3fce7845a6da1cf68f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76268bbd261656c9f709f3fce7845a6da1cf68f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76268bbd261656c9f709f3fce7845a6da1cf68f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76268bbd261656c9f709f3fce7845a6da1cf68f5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76268bbd261656c9f709f3fce7845a6da1cf68f5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76268bbd261656c9f709f3fce7845a6da1cf68f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/bw/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76268bbd261656c9f709f3fce7845a6da1cf68f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/76268bbd261656c9f709f3fce7845a6da1cf68f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d111e4f3d4c03c7d5f4b8b9b833c912bafebb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d111e4f3d4c03c7d5f4b8b9b833c912bafebb13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d111e4f3d4c03c7d5f4b8b9b833c912bafebb13","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d111e4f3d4c03c7d5f4b8b9b833c912bafebb13","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d111e4f3d4c03c7d5f4b8b9b833c912bafebb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/ca/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d111e4f3d4c03c7d5f4b8b9b833c912bafebb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d111e4f3d4c03c7d5f4b8b9b833c912bafebb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b21e9306df32340b4840783a25b5793d38d6fc48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b21e9306df32340b4840783a25b5793d38d6fc48","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b21e9306df32340b4840783a25b5793d38d6fc48","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b21e9306df32340b4840783a25b5793d38d6fc48","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b21e9306df32340b4840783a25b5793d38d6fc48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/ca/fr/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b21e9306df32340b4840783a25b5793d38d6fc48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b21e9306df32340b4840783a25b5793d38d6fc48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce73c363508fc7d78728784c9f0958ead7bbbc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce73c363508fc7d78728784c9f0958ead7bbbc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce73c363508fc7d78728784c9f0958ead7bbbc7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce73c363508fc7d78728784c9f0958ead7bbbc7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce73c363508fc7d78728784c9f0958ead7bbbc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/cf/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce73c363508fc7d78728784c9f0958ead7bbbc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ce73c363508fc7d78728784c9f0958ead7bbbc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd81fe092799acfce0b95fefdf2c75b61fd94c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd81fe092799acfce0b95fefdf2c75b61fd94c06","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd81fe092799acfce0b95fefdf2c75b61fd94c06","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd81fe092799acfce0b95fefdf2c75b61fd94c06","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd81fe092799acfce0b95fefdf2c75b61fd94c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/chde/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd81fe092799acfce0b95fefdf2c75b61fd94c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd81fe092799acfce0b95fefdf2c75b61fd94c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9da6ef01471924226d507ff7622701d797d18d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9da6ef01471924226d507ff7622701d797d18d80","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9da6ef01471924226d507ff7622701d797d18d80","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9da6ef01471924226d507ff7622701d797d18d80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9da6ef01471924226d507ff7622701d797d18d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/chfr/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9da6ef01471924226d507ff7622701d797d18d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9da6ef01471924226d507ff7622701d797d18d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08892639343bedaa81c9540af123e3d8d52f5226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08892639343bedaa81c9540af123e3d8d52f5226","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08892639343bedaa81c9540af123e3d8d52f5226","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08892639343bedaa81c9540af123e3d8d52f5226","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08892639343bedaa81c9540af123e3d8d52f5226","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/ci/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08892639343bedaa81c9540af123e3d8d52f5226","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08892639343bedaa81c9540af123e3d8d52f5226","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4932c695fc27a47a913ff9bcf86bb7964529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4932c695fc27a47a913ff9bcf86bb7964529","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4932c695fc27a47a913ff9bcf86bb7964529","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4932c695fc27a47a913ff9bcf86bb7964529","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4932c695fc27a47a913ff9bcf86bb7964529","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/cl/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4932c695fc27a47a913ff9bcf86bb7964529","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4932c695fc27a47a913ff9bcf86bb7964529","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a83feb1920e56ccbcc39dc9925ed5a83b6de1238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a83feb1920e56ccbcc39dc9925ed5a83b6de1238","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a83feb1920e56ccbcc39dc9925ed5a83b6de1238","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a83feb1920e56ccbcc39dc9925ed5a83b6de1238","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a83feb1920e56ccbcc39dc9925ed5a83b6de1238","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/cm/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a83feb1920e56ccbcc39dc9925ed5a83b6de1238","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a83feb1920e56ccbcc39dc9925ed5a83b6de1238","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ec1af0653f7c311b4e823fa4a1f05b7ba8a6cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ec1af0653f7c311b4e823fa4a1f05b7ba8a6cc3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ec1af0653f7c311b4e823fa4a1f05b7ba8a6cc3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ec1af0653f7c311b4e823fa4a1f05b7ba8a6cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/cn/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ec1af0653f7c311b4e823fa4a1f05b7ba8a6cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ec1af0653f7c311b4e823fa4a1f05b7ba8a6cc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3483b56079b8d0cf49555d198a9960c05ab4281a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3483b56079b8d0cf49555d198a9960c05ab4281a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3483b56079b8d0cf49555d198a9960c05ab4281a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3483b56079b8d0cf49555d198a9960c05ab4281a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3483b56079b8d0cf49555d198a9960c05ab4281a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/co/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3483b56079b8d0cf49555d198a9960c05ab4281a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3483b56079b8d0cf49555d198a9960c05ab4281a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe79dd4af24b4a5fb6006e5f41f66bf29c186fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe79dd4af24b4a5fb6006e5f41f66bf29c186fab","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe79dd4af24b4a5fb6006e5f41f66bf29c186fab","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe79dd4af24b4a5fb6006e5f41f66bf29c186fab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe79dd4af24b4a5fb6006e5f41f66bf29c186fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/cz/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe79dd4af24b4a5fb6006e5f41f66bf29c186fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe79dd4af24b4a5fb6006e5f41f66bf29c186fab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9291c71b204e8f1dccc2706952e53c1926b3f96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9291c71b204e8f1dccc2706952e53c1926b3f96e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9291c71b204e8f1dccc2706952e53c1926b3f96e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9291c71b204e8f1dccc2706952e53c1926b3f96e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9291c71b204e8f1dccc2706952e53c1926b3f96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/de/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9291c71b204e8f1dccc2706952e53c1926b3f96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9291c71b204e8f1dccc2706952e53c1926b3f96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b15b4b4925f12495504aedfe2027ee1f4f55a71b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b15b4b4925f12495504aedfe2027ee1f4f55a71b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b15b4b4925f12495504aedfe2027ee1f4f55a71b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b15b4b4925f12495504aedfe2027ee1f4f55a71b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b15b4b4925f12495504aedfe2027ee1f4f55a71b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/dk/"
