"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/95f99eb94ec7128c7f4774e05249713f48c408d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/95f99eb94ec7128c7f4774e05249713f48c408d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/978fd7cef3b29f1fec07ed3f96a79d49011cbd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/978fd7cef3b29f1fec07ed3f96a79d49011cbd1e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://linkeddata.uriburner.com/proxy-iri/978fd7cef3b29f1fec07ed3f96a79d49011cbd1e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/978fd7cef3b29f1fec07ed3f96a79d49011cbd1e","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/978fd7cef3b29f1fec07ed3f96a79d49011cbd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/about-the-white-house/first-families/"
"http://linkeddata.uriburner.com/proxy-iri/978fd7cef3b29f1fec07ed3f96a79d49011cbd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/978fd7cef3b29f1fec07ed3f96a79d49011cbd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/99042ea61a952630c11bba9234b514048b506e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/99042ea61a952630c11bba9234b514048b506e5c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://linkeddata.uriburner.com/proxy-iri/99042ea61a952630c11bba9234b514048b506e5c","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/99042ea61a952630c11bba9234b514048b506e5c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/99042ea61a952630c11bba9234b514048b506e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/ceq/"
"http://linkeddata.uriburner.com/proxy-iri/99042ea61a952630c11bba9234b514048b506e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/99042ea61a952630c11bba9234b514048b506e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/9aefa8f83dc6871751c18756052cba4834ee02c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/9aefa8f83dc6871751c18756052cba4834ee02c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://linkeddata.uriburner.com/proxy-iri/9aefa8f83dc6871751c18756052cba4834ee02c5","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/9aefa8f83dc6871751c18756052cba4834ee02c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/9aefa8f83dc6871751c18756052cba4834ee02c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/#content"
"http://linkeddata.uriburner.com/proxy-iri/9aefa8f83dc6871751c18756052cba4834ee02c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#content"
"http://linkeddata.uriburner.com/proxy-iri/9aefa8f83dc6871751c18756052cba4834ee02c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/9bda000c634e7b1320157f2f8d0d64c042fe94be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/9bda000c634e7b1320157f2f8d0d64c042fe94be","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://linkeddata.uriburner.com/proxy-iri/9bda000c634e7b1320157f2f8d0d64c042fe94be","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/9bda000c634e7b1320157f2f8d0d64c042fe94be","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/9bda000c634e7b1320157f2f8d0d64c042fe94be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/about-the-white-house/our-government/"
"http://linkeddata.uriburner.com/proxy-iri/9bda000c634e7b1320157f2f8d0d64c042fe94be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/9bda000c634e7b1320157f2f8d0d64c042fe94be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/a330fdeaf4ebb920ee9aacd1460ea3e6768eb452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/a330fdeaf4ebb920ee9aacd1460ea3e6768eb452","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://linkeddata.uriburner.com/proxy-iri/a330fdeaf4ebb920ee9aacd1460ea3e6768eb452","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/a330fdeaf4ebb920ee9aacd1460ea3e6768eb452","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/a330fdeaf4ebb920ee9aacd1460ea3e6768eb452","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWork"
"http://linkeddata.uriburner.com/proxy-iri/a330fdeaf4ebb920ee9aacd1460ea3e6768eb452","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/a330fdeaf4ebb920ee9aacd1460ea3e6768eb452","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/a3da0c9d96105947262f20a33783499b042a49e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/a3da0c9d96105947262f20a33783499b042a49e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://linkeddata.uriburner.com/proxy-iri/a3da0c9d96105947262f20a33783499b042a49e8","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/a3da0c9d96105947262f20a33783499b042a49e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/a3da0c9d96105947262f20a33783499b042a49e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/administration/"
"http://linkeddata.uriburner.com/proxy-iri/a3da0c9d96105947262f20a33783499b042a49e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/a3da0c9d96105947262f20a33783499b042a49e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/a619657f3f6e948d02f8f632c42f66fd8ce54a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/a619657f3f6e948d02f8f632c42f66fd8ce54a65","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://linkeddata.uriburner.com/proxy-iri/a619657f3f6e948d02f8f632c42f66fd8ce54a65","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/a619657f3f6e948d02f8f632c42f66fd8ce54a65","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/a619657f3f6e948d02f8f632c42f66fd8ce54a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/speeches-remarks/2021/01/20/inaugural-address-by-president-joseph-r-biden-jr/"
"http://linkeddata.uriburner.com/proxy-iri/a619657f3f6e948d02f8f632c42f66fd8ce54a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/a619657f3f6e948d02f8f632c42f66fd8ce54a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/a721b5973558ddd916bc6b1d921a37df35072c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/a721b5973558ddd916bc6b1d921a37df35072c61","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://linkeddata.uriburner.com/proxy-iri/a721b5973558ddd916bc6b1d921a37df35072c61","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/a721b5973558ddd916bc6b1d921a37df35072c61","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/a721b5973558ddd916bc6b1d921a37df35072c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/./press-briefings/"
"http://linkeddata.uriburner.com/proxy-iri/a721b5973558ddd916bc6b1d921a37df35072c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/a721b5973558ddd916bc6b1d921a37df35072c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/b567a60f0e71c01fcc017b8b03c243232c17e2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/b567a60f0e71c01fcc017b8b03c243232c17e2b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 56"
"http://linkeddata.uriburner.com/proxy-iri/b567a60f0e71c01fcc017b8b03c243232c17e2b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/b567a60f0e71c01fcc017b8b03c243232c17e2b6","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/b567a60f0e71c01fcc017b8b03c243232c17e2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/b567a60f0e71c01fcc017b8b03c243232c17e2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/b567a60f0e71c01fcc017b8b03c243232c17e2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b894447"
"http://linkeddata.uriburner.com/proxy-iri/bdcf313ef5f4bd82bf125815ce9ce2e8f4bb14fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/bdcf313ef5f4bd82bf125815ce9ce2e8f4bb14fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://linkeddata.uriburner.com/proxy-iri/bdcf313ef5f4bd82bf125815ce9ce2e8f4bb14fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/bdcf313ef5f4bd82bf125815ce9ce2e8f4bb14fb","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/bdcf313ef5f4bd82bf125815ce9ce2e8f4bb14fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/legislation/2021/01/22/bill-signing-hr-335/"
"http://linkeddata.uriburner.com/proxy-iri/bdcf313ef5f4bd82bf125815ce9ce2e8f4bb14fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/bdcf313ef5f4bd82bf125815ce9ce2e8f4bb14fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c081e9ee6def2c02f482067db62afdb801c6ee3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c081e9ee6def2c02f482067db62afdb801c6ee3e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://linkeddata.uriburner.com/proxy-iri/c081e9ee6def2c02f482067db62afdb801c6ee3e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/c081e9ee6def2c02f482067db62afdb801c6ee3e","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c081e9ee6def2c02f482067db62afdb801c6ee3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/priorities/covid-19/"
"http://linkeddata.uriburner.com/proxy-iri/c081e9ee6def2c02f482067db62afdb801c6ee3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/c081e9ee6def2c02f482067db62afdb801c6ee3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c10565240fbf9e070f762e2830e28addd6d5a456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c10565240fbf9e070f762e2830e28addd6d5a456","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 3"
"http://linkeddata.uriburner.com/proxy-iri/c10565240fbf9e070f762e2830e28addd6d5a456","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/c10565240fbf9e070f762e2830e28addd6d5a456","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c10565240fbf9e070f762e2830e28addd6d5a456","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/#website"
"http://linkeddata.uriburner.com/proxy-iri/c10565240fbf9e070f762e2830e28addd6d5a456","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://linkeddata.uriburner.com/proxy-iri/c10565240fbf9e070f762e2830e28addd6d5a456","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c18c1f27a6dc180a8793e31caf35bd6704d6ad47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c18c1f27a6dc180a8793e31caf35bd6704d6ad47","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://linkeddata.uriburner.com/proxy-iri/c18c1f27a6dc180a8793e31caf35bd6704d6ad47","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/c18c1f27a6dc180a8793e31caf35bd6704d6ad47","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c18c1f27a6dc180a8793e31caf35bd6704d6ad47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/statements-releases/2021/01/22/fact-sheet-president-bidens-new-executive-actions-deliver-economic-relief-for-american-families-and-businesses-amid-the-covid-19-crises/"
"http://linkeddata.uriburner.com/proxy-iri/c18c1f27a6dc180a8793e31caf35bd6704d6ad47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/c18c1f27a6dc180a8793e31caf35bd6704d6ad47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c89cfb3413767fcc89f43ab9b8e2a7f77bef6391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c89cfb3413767fcc89f43ab9b8e2a7f77bef6391","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://linkeddata.uriburner.com/proxy-iri/c89cfb3413767fcc89f43ab9b8e2a7f77bef6391","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/c89cfb3413767fcc89f43ab9b8e2a7f77bef6391","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c89cfb3413767fcc89f43ab9b8e2a7f77bef6391","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/get-involved/"
"http://linkeddata.uriburner.com/proxy-iri/c89cfb3413767fcc89f43ab9b8e2a7f77bef6391","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/c89cfb3413767fcc89f43ab9b8e2a7f77bef6391","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c94a237fb6d2856e4aac590fda7007e58adba42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c94a237fb6d2856e4aac590fda7007e58adba42c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://linkeddata.uriburner.com/proxy-iri/c94a237fb6d2856e4aac590fda7007e58adba42c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/c94a237fb6d2856e4aac590fda7007e58adba42c","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c94a237fb6d2856e4aac590fda7007e58adba42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/./statements-releases/"
"http://linkeddata.uriburner.com/proxy-iri/c94a237fb6d2856e4aac590fda7007e58adba42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/c94a237fb6d2856e4aac590fda7007e58adba42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c98fedf491883070eb90730bb95981f576aa970b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c98fedf491883070eb90730bb95981f576aa970b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://linkeddata.uriburner.com/proxy-iri/c98fedf491883070eb90730bb95981f576aa970b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/c98fedf491883070eb90730bb95981f576aa970b","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c98fedf491883070eb90730bb95981f576aa970b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/dpc/"
"http://linkeddata.uriburner.com/proxy-iri/c98fedf491883070eb90730bb95981f576aa970b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/c98fedf491883070eb90730bb95981f576aa970b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c99e8c264492ffd455a61941fb7c8a297fde4514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c99e8c264492ffd455a61941fb7c8a297fde4514","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://linkeddata.uriburner.com/proxy-iri/c99e8c264492ffd455a61941fb7c8a297fde4514","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/c99e8c264492ffd455a61941fb7c8a297fde4514","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/c99e8c264492ffd455a61941fb7c8a297fde4514","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/statements-releases/2021/01/22/talking-points-january-22-executive-orders-economic-relief/"
"http://linkeddata.uriburner.com/proxy-iri/c99e8c264492ffd455a61941fb7c8a297fde4514","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://linkeddata.uriburner.com/proxy-iri/c99e8c264492ffd455a61941fb7c8a297fde4514","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/entity/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/d57c6b8e125692a8600cc428f6db7487658c721b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/d57c6b8e125692a8600cc428f6db7487658c721b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://linkeddata.uriburner.com/proxy-iri/d57c6b8e125692a8600cc428f6db7487658c721b","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.whitehouse.gov/"
"http://linkeddata.uriburner.com/proxy-iri/d57c6b8e125692a8600cc428f6db7487658c721b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/whitehouse_search"
"http://linkeddata.uriburner.com/proxy-iri/d57c6b8e125692a8600cc428f6db7487658c721b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.whitehouse.gov/briefing-room/statements-releases/2021/01/22/statement-from-president-biden-and-vice-president-harris-on-the-48th-anniversary-of-roe-v-wade/"
"http://linkeddata.uriburner.com/proxy-iri/d57c6b8e125692a8600cc428f6db7487658c721b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
