"subject","predicate","object"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cortime"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CronLab"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CrowdTwist"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Coverity"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Creatio"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Crypto_cloud_computing"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Customer_Alliance"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Crowdfind"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Crowdin"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Customer_success"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cvent"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Customer_acquisition_cost"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Customer_data_management"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mashup_(web_application_hybrid)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cynapse"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cynet_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cybatar_Cloud"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cyber-Duck"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DCR_Workforce"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DHgate.com"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/O3Spaces"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/D2L"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DBmaestro"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dacast"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daou_Technology_Inc."
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DNSimple"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DR-WebSpyder"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DataMotion"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Data_economy"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Darknet_market"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Webroot_Internet_Security_Complete"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Darren_Kimura"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Datadog"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dataminr"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Data_in_use"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Data_loss"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Heinemeier_Hansson"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Maher_Roberts"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Bohnett"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Duffield"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DeepDotWeb"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Demandbase"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Ulevitch"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dean_Drako"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Desktop_outsourcing"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Desktop_virtualization"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Demandware"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Descartes_Systems_Group"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Exchange_Server"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Digital_Nations"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Digital_Revolution"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DigitalCurriculum"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DigitalThink"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dinesh_Saparamadu"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Discern_Group_Inc"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Digital_firm"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Digital_marketing_system"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dizmo_AG"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dmexco"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aplos_Software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Distributed_Application_Specification_Language"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Distributed_workforce"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Application_streaming"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DocuWare"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DocumentCloud"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shareware"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DocMagic"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DocSTAR"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Donnelley_Financial_Solutions"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Draper_Triangle"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Domain_authority"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Domo_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dubber"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dynamic_Yield"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cybercrime"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Druva"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dynatrace"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/E-Novation"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dynamic_line_rating_for_electric_utilities"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dynaread_Special_Education_Corporation"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ECircle"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ECollege"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/E-accounting"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/E-commerce_in_India"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/EVault"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/EZOfficeinventory"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/EMeta"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ERPNext"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Echoworx"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Eclipse_PPM_software"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/EarthCam"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ecargo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Efecte"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elastic_NV"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Eduardo_Mace"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Creative_Cloud"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ellen_Simonetti"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ellie_Mae"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elevation_Capital"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elizabeth_Xu"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emplify"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emptoris"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elyachar_Central_Library"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emergent_Payments"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Engineering_Animation"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enplug"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Macroglossa_Visual_Search"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Energy_Points"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Engineered_Software_Inc."
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/OnlyOffice"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Entelo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enterprise_content_management"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enstratius"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Entellium"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Entrepreneurs_Roundtable_Accelerator"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Epicor"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enterprise_forms_automation"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enterprise_legal_management"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Escrow"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/EthosCE"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ErgoGroup"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/EsPublico_Gestiona"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Everette_Taylor"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Evergage"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Admin_Center"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Euronet_Worldwide"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andrew_Ng"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Evercam"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FileMaker"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/InLoox"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bontq"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Software_company"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/OpenProj"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cadec-online.com"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/OpenRefine"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/OpenShift"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Subscription_billing_service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_TechNet"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elium"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Citrix_Systems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_syndication"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frontis_Archive_Publishing_System"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AceProject"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Active_Network,_LLC"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ACD_(claims_services_company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/APS_Payroll"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Photoshop"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Presenter"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_After_Effects"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CloudMe"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Character_Animator"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Open_Web_Analytics"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mark_Ghuneim"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Payment_processor"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comm100_Live_Chat"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oracle_Beehive"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Conductor_(company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Subscription_business_model"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PMB_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dolibarr"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Doolphy"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_OS"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_computing_and_IT_abbreviations"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_password_managers"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/EditGrid"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_App-V"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/EnQuire"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Dynamics_NAV"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Exchange_Online_Protection"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Expresso_spreadsheet"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Live_Labs_Volta"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Live_Home"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Office_2013"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Online_Services"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TimeClock_Plus"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Form_(HTML)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Odeo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cloudike"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comparison_of_online_backup_services"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Remote_backup_service"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tracker_(business_software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Data_masking"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Affero_General_Public_License"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mastodon_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IFixit"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Turnitin"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mobile_workspace"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Dynamics"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Servers"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/UltraESB"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Integrated_library_system"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DoceboLMS"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Docker_(software)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DotCMS"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amazon_Web_Services"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Satellite_Internet_access"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VP/MS"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DuraCloud"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VPMi"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Beeline_(software_company)"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/VP9"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Software_deployment"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Odoo"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Office"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Visual_Studio"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Office_365"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Easy_Projects"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Simplygon"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Azure"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Churn_rate"
"http://dbpedia.org/resource/Software_as_a_service","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Skype_for_Business"
