"subject","predicate","object"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLRD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLRG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLQV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLRC"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLRT-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLRU"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLRM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLRN"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLPW_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLPX"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLPR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLPW-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLQQ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLQT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLPZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLQB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKFT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKFX-CD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKFN"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKFR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKGN"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKGO"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKGB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKGM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKEY-LP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKEZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKEQ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKEX"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RTL9"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKFI"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RTL_(French_radio)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKFM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKFD-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKFG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKID"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKIK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKHT-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKIA_(FM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKIN_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKIS-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKIM_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKIN-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKHB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKHH"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKGQ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKGR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKHQ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKHR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKHJ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKHJ-LP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RTP2"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKJQ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKJZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKJM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKJO-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLC"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKKJ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLA-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKJB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKJC-LP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKIT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKIX"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKJK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKJL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKJD-LP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKJG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKMA"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKMC"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLX"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKMJ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKMK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKMG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKMI"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLI"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Radio_Taiwan_International"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLF"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLH"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLS_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Radio_KLF"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLO"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKLR-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Radio_Dimensione_Suono"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAI"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Radio_Havana_Cuba"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAJ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KJZZ_(FM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Radio_Ceylon"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAA"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Radio_Kuku"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Radio_Programas_del_Perú"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAQ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KJYE"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KJYL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KJXK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KJXN"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KJZT-LP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KJZZ-TV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KJYO"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KJZA"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBI"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBE"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBO"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBQ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBJ_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBN"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAW"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAX-LP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAT_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBC-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKAY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBA"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCQ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCQ_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCO"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDA-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCW"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBR"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKBS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCI"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCJ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKCH"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKEG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKEN"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKEA"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKED"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDG"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDA_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDC"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDO"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDS-LP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDJ-LP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKDM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTX-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTX_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTU-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKUP"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTY-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTY_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTC"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTF-LD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKSW"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKSY-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTS-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTS_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKTL"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKWK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKWQ-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKWE"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKWF"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKXA"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKXK"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKWS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKWY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKVM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKVT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKUS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKUU"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKWB"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKWD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKVU"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKVV"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKYR-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKYS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKYK-CD"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKYN-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKYZ"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKZN"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKYX"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKYY"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKXS"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKXT"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKXL-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKXL_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKYA"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKYC"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKXX-FM"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KKXX_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLAD_(AM)"
"http://dbpedia.org/class/yago/BroadcastingStation102903405","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KLAF-LD"
