"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/08e6e270c7c730c51a4a7a5d8f5987eaa6c53943","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/12d86dfe1ee4ab0d1bb8ebec26e2aaf5a154e2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/12d86dfe1ee4ab0d1bb8ebec26e2aaf5a154e2d7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 409"
"https://linkeddata.uriburner.com/proxy-iri/12d86dfe1ee4ab0d1bb8ebec26e2aaf5a154e2d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/12d86dfe1ee4ab0d1bb8ebec26e2aaf5a154e2d7","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/12d86dfe1ee4ab0d1bb8ebec26e2aaf5a154e2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/69d3f90959b4cf4c78dc5db67af9f9b609ddfc24"
"https://linkeddata.uriburner.com/proxy-iri/12d86dfe1ee4ab0d1bb8ebec26e2aaf5a154e2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/messages_count"
"https://linkeddata.uriburner.com/proxy-iri/12d86dfe1ee4ab0d1bb8ebec26e2aaf5a154e2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/1d328861bd44bc536b54f65af9ff69966ce8e3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/1d328861bd44bc536b54f65af9ff69966ce8e3e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 417"
"https://linkeddata.uriburner.com/proxy-iri/1d328861bd44bc536b54f65af9ff69966ce8e3e4","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/1d328861bd44bc536b54f65af9ff69966ce8e3e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/1d328861bd44bc536b54f65af9ff69966ce8e3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/7135be73f976e69752fdc05521111605f2e3ee37"
"https://linkeddata.uriburner.com/proxy-iri/1d328861bd44bc536b54f65af9ff69966ce8e3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/properties"
"https://linkeddata.uriburner.com/proxy-iri/1d328861bd44bc536b54f65af9ff69966ce8e3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/3915aa18d8a8d3bd093ab18212361e14d7f1b0a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/3915aa18d8a8d3bd093ab18212361e14d7f1b0a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 396"
"https://linkeddata.uriburner.com/proxy-iri/3915aa18d8a8d3bd093ab18212361e14d7f1b0a7","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/3915aa18d8a8d3bd093ab18212361e14d7f1b0a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/3915aa18d8a8d3bd093ab18212361e14d7f1b0a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/299e6e0f2c68dd23326733468fe75e782546ef60"
"https://linkeddata.uriburner.com/proxy-iri/3915aa18d8a8d3bd093ab18212361e14d7f1b0a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/discoverable"
"https://linkeddata.uriburner.com/proxy-iri/3915aa18d8a8d3bd093ab18212361e14d7f1b0a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/39707c9280efe42eda3ce9949abbb34ebbbc25dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/39707c9280efe42eda3ce9949abbb34ebbbc25dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 401"
"https://linkeddata.uriburner.com/proxy-iri/39707c9280efe42eda3ce9949abbb34ebbbc25dc","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/39707c9280efe42eda3ce9949abbb34ebbbc25dc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/39707c9280efe42eda3ce9949abbb34ebbbc25dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/6ce5ecc55ca3ef311a418814e16a42e991630ca5"
"https://linkeddata.uriburner.com/proxy-iri/39707c9280efe42eda3ce9949abbb34ebbbc25dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/external_org_migrations"
"https://linkeddata.uriburner.com/proxy-iri/39707c9280efe42eda3ce9949abbb34ebbbc25dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/3e8899845ccfd456933170f3b5b068c720f10e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/3e8899845ccfd456933170f3b5b068c720f10e61","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 398"
"https://linkeddata.uriburner.com/proxy-iri/3e8899845ccfd456933170f3b5b068c720f10e61","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/3e8899845ccfd456933170f3b5b068c720f10e61","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/3e8899845ccfd456933170f3b5b068c720f10e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/725e7366bc64a3773fe6168e9975aee6b992f9f3"
"https://linkeddata.uriburner.com/proxy-iri/3e8899845ccfd456933170f3b5b068c720f10e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/email_domain"
"https://linkeddata.uriburner.com/proxy-iri/3e8899845ccfd456933170f3b5b068c720f10e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/5a1209d204639182d6d363cb09fd337f4362fc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/5a1209d204639182d6d363cb09fd337f4362fc35","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 414"
"https://linkeddata.uriburner.com/proxy-iri/5a1209d204639182d6d363cb09fd337f4362fc35","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/5a1209d204639182d6d363cb09fd337f4362fc35","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/5a1209d204639182d6d363cb09fd337f4362fc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/0106bf10fca4d6bd7d2d01d0c0f00e06f9c91f6a"
"https://linkeddata.uriburner.com/proxy-iri/5a1209d204639182d6d363cb09fd337f4362fc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/pay_prod_cur"
"https://linkeddata.uriburner.com/proxy-iri/5a1209d204639182d6d363cb09fd337f4362fc35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/5d406e26c6b232db9a97759a964c0dc33eab678e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/5d406e26c6b232db9a97759a964c0dc33eab678e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 405"
"https://linkeddata.uriburner.com/proxy-iri/5d406e26c6b232db9a97759a964c0dc33eab678e","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/5d406e26c6b232db9a97759a964c0dc33eab678e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/5d406e26c6b232db9a97759a964c0dc33eab678e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/4d124449c501d27f91361f998f031de9b63dc47c"
"https://linkeddata.uriburner.com/proxy-iri/5d406e26c6b232db9a97759a964c0dc33eab678e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/is_enterprise"
"https://linkeddata.uriburner.com/proxy-iri/5d406e26c6b232db9a97759a964c0dc33eab678e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/5f9c2c8f1757f70a5780891a3b60661cc3be06b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/5f9c2c8f1757f70a5780891a3b60661cc3be06b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 418"
"https://linkeddata.uriburner.com/proxy-iri/5f9c2c8f1757f70a5780891a3b60661cc3be06b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/5f9c2c8f1757f70a5780891a3b60661cc3be06b9","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/5f9c2c8f1757f70a5780891a3b60661cc3be06b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/9e3140a06bcddf46f53fe3f48e41b6710dfc9b0f"
"https://linkeddata.uriburner.com/proxy-iri/5f9c2c8f1757f70a5780891a3b60661cc3be06b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/sso_provider"
"https://linkeddata.uriburner.com/proxy-iri/5f9c2c8f1757f70a5780891a3b60661cc3be06b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/60d9b3fac96bee10e52cbf27a32b4decaa1ec3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/60d9b3fac96bee10e52cbf27a32b4decaa1ec3ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 416"
"https://linkeddata.uriburner.com/proxy-iri/60d9b3fac96bee10e52cbf27a32b4decaa1ec3ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/60d9b3fac96bee10e52cbf27a32b4decaa1ec3ca","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/60d9b3fac96bee10e52cbf27a32b4decaa1ec3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/89133b6f4b82df7a626be3223656cb546969bded"
"https://linkeddata.uriburner.com/proxy-iri/60d9b3fac96bee10e52cbf27a32b4decaa1ec3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/primary_owner"
"https://linkeddata.uriburner.com/proxy-iri/60d9b3fac96bee10e52cbf27a32b4decaa1ec3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/66adec49629dd161943e2cde0a34553a00b3b263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/66adec49629dd161943e2cde0a34553a00b3b263","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 413"
"https://linkeddata.uriburner.com/proxy-iri/66adec49629dd161943e2cde0a34553a00b3b263","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/66adec49629dd161943e2cde0a34553a00b3b263","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/66adec49629dd161943e2cde0a34553a00b3b263","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/b864fc651249b091678dc556d3d3d6c77e12bcb9"
"https://linkeddata.uriburner.com/proxy-iri/66adec49629dd161943e2cde0a34553a00b3b263","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/over_storage_limit"
"https://linkeddata.uriburner.com/proxy-iri/66adec49629dd161943e2cde0a34553a00b3b263","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/6b675cd4a2bc9ecc1c795d49fd7129d23dc4d719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/6b675cd4a2bc9ecc1c795d49fd7129d23dc4d719","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 410"
"https://linkeddata.uriburner.com/proxy-iri/6b675cd4a2bc9ecc1c795d49fd7129d23dc4d719","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/6b675cd4a2bc9ecc1c795d49fd7129d23dc4d719","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/6b675cd4a2bc9ecc1c795d49fd7129d23dc4d719","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/bd921c9bc387624692fcfe75f9b3730f62e79046"
"https://linkeddata.uriburner.com/proxy-iri/6b675cd4a2bc9ecc1c795d49fd7129d23dc4d719","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/msg_edit_window_mins"
"https://linkeddata.uriburner.com/proxy-iri/6b675cd4a2bc9ecc1c795d49fd7129d23dc4d719","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/6c3f216c4714fa40f1f0565fd292ca348e06572a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/6c3f216c4714fa40f1f0565fd292ca348e06572a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 395"
"https://linkeddata.uriburner.com/proxy-iri/6c3f216c4714fa40f1f0565fd292ca348e06572a","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/6c3f216c4714fa40f1f0565fd292ca348e06572a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/6c3f216c4714fa40f1f0565fd292ca348e06572a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/2ac413969601a27a29ee6fe8f6edd23ea1849720"
"https://linkeddata.uriburner.com/proxy-iri/6c3f216c4714fa40f1f0565fd292ca348e06572a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"https://linkeddata.uriburner.com/proxy-iri/6c3f216c4714fa40f1f0565fd292ca348e06572a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/74b470a726e9aa23a1abe24ae1a19ab8f59cf125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/74b470a726e9aa23a1abe24ae1a19ab8f59cf125","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 408"
"https://linkeddata.uriburner.com/proxy-iri/74b470a726e9aa23a1abe24ae1a19ab8f59cf125","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/74b470a726e9aa23a1abe24ae1a19ab8f59cf125","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/74b470a726e9aa23a1abe24ae1a19ab8f59cf125","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/9bbb477bc9dec19f1fba880310565e9edaf2f82a"
"https://linkeddata.uriburner.com/proxy-iri/74b470a726e9aa23a1abe24ae1a19ab8f59cf125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/locale"
"https://linkeddata.uriburner.com/proxy-iri/74b470a726e9aa23a1abe24ae1a19ab8f59cf125","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/8a48e53898f02b902446a6865e87944c4574e869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/8a48e53898f02b902446a6865e87944c4574e869","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 394"
"https://linkeddata.uriburner.com/proxy-iri/8a48e53898f02b902446a6865e87944c4574e869","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/8a48e53898f02b902446a6865e87944c4574e869","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/8a48e53898f02b902446a6865e87944c4574e869","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/eb86fefc727888e88a8ad4110954e253bdb112db"
"https://linkeddata.uriburner.com/proxy-iri/8a48e53898f02b902446a6865e87944c4574e869","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/deleted"
"https://linkeddata.uriburner.com/proxy-iri/8a48e53898f02b902446a6865e87944c4574e869","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/8b3569681d9a505854679658a061bb16e43004e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/8b3569681d9a505854679658a061bb16e43004e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 397"
"https://linkeddata.uriburner.com/proxy-iri/8b3569681d9a505854679658a061bb16e43004e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/8b3569681d9a505854679658a061bb16e43004e8","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/8b3569681d9a505854679658a061bb16e43004e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/e6cfcf7824b0911992238b2641ae18636f7b6f7c"
"https://linkeddata.uriburner.com/proxy-iri/8b3569681d9a505854679658a061bb16e43004e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/domain"
"https://linkeddata.uriburner.com/proxy-iri/8b3569681d9a505854679658a061bb16e43004e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/917509b4f66a74cee84ed08c393c78227675dfe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/917509b4f66a74cee84ed08c393c78227675dfe5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 393"
"https://linkeddata.uriburner.com/proxy-iri/917509b4f66a74cee84ed08c393c78227675dfe5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/917509b4f66a74cee84ed08c393c78227675dfe5","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/917509b4f66a74cee84ed08c393c78227675dfe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/b3548e45a9e37c2417b871d99ccd46f92d91c4f9"
"https://linkeddata.uriburner.com/proxy-iri/917509b4f66a74cee84ed08c393c78227675dfe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/date_create"
"https://linkeddata.uriburner.com/proxy-iri/917509b4f66a74cee84ed08c393c78227675dfe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/9397307931c3e4ee9e892e6b106a5dbcdb9a9a39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/9397307931c3e4ee9e892e6b106a5dbcdb9a9a39","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 400"
"https://linkeddata.uriburner.com/proxy-iri/9397307931c3e4ee9e892e6b106a5dbcdb9a9a39","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/api.slack.com/specs/openapi/v2/slack_web.json"
"https://linkeddata.uriburner.com/proxy-iri/9397307931c3e4ee9e892e6b106a5dbcdb9a9a39","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
"https://linkeddata.uriburner.com/proxy-iri/9397307931c3e4ee9e892e6b106a5dbcdb9a9a39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/66db8e25774323903f50f4364cb26ba39066f1e8"
"https://linkeddata.uriburner.com/proxy-iri/9397307931c3e4ee9e892e6b106a5dbcdb9a9a39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/enterprise_name"
"https://linkeddata.uriburner.com/proxy-iri/9397307931c3e4ee9e892e6b106a5dbcdb9a9a39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://api.slack.com/specs/openapi/v2/slack_web.json#/definitions/defs_workspace_id"
"https://linkeddata.uriburner.com/proxy-iri/ab74492cbf21ad7e96b121fac5f16dd7b90a3683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/ab74492cbf21ad7e96b121fac5f16dd7b90a3683","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSON-LD Statement 406"
"https://linkeddata.uriburner.com/proxy-iri/ab74492cbf21ad7e96b121fac5f16dd7b90a3683","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/slack_web_api"
