"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2c514e58745b6a4e4dc4c5a0cfaa4cf318177474"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/445f0fc747b6028b8be3ebac08cea73601e493cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://purl.org/dc/elements/1.1/description","The Take Back the Web Campaign is a University & College based campaign built on student leaders and mentors who are working together to raise awareness and empower other students to make choices about how their personal information is used online."
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://purl.org/dc/elements/1.1/title","Latest Take Back The Web Campaign topics - Mozilla
Discourse"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#has_host","https://discourse.mozilla.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/categories"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/privacy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/tos"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/reinventing-mozilla-on-campus/8730"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/for-campus-teams/8336"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/campus-campaign-clarified/8645"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/embracing-perspective/8628"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/for-local-coaches/8335"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/design-thinking-share-your-ideas/8344"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/about-the-take-back-the-web-campaign-category/8330"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://www.discourse.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/c/take-back-the-web-campaign?no_subcategories=false&page=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://www.openlinksw.com/ontology/webservices#hasWebService","http://ods-qa.openlinksw.com:8896/proxy-iri/03c338b14ae87e10385620ca4ae37d57fe84576f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://www.openlinksw.com/schemas/twitter#hasCard","http://ods-qa.openlinksw.com:8896/proxy-iri/68b635f98315bad2a68dcc1e8c874f019a48cd88"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#description","The Take Back the Web Campaign is a University & College based campaign built on student leaders and mentors who are working together to raise awareness and empower other students to make choices about how their personal information is used online."
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#author",""
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#generator","Discourse 2.2.0.beta4 - https://github.com/discourse/discourse version c38f7b240b01411a10aadf930223573409c5e340"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#icon","https://dgxew5xs2vw9e.cloudfront.net/images/icon-128.png"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#icon","https://dgxew5xs2vw9e.cloudfront.net/images/favicon.ico"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#apple-touch-icon","https://dgxew5xs2vw9e.cloudfront.net/images/icon-128.png"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#theme-color","#ffffff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#viewport","width=device-width, minimum-scale=1.0, maximum-scale=1.0, user-scalable=yes"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#canonical","https://discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#search","https://discourse.mozilla.org/opensearch.xml"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#stylesheet","https://cdn-production.discourse.mozilla-community.org/stylesheets/desktop_5_4842e9a851107f956ccb446e89c8f7dbf715619f.css?__ws=discourse.mozilla.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#stylesheet","https://cdn-production.discourse.mozilla-community.org/stylesheets/desktop_theme_17_f6669496e5d19332c8b236d28a2248d13c584b74.css?__ws=discourse.mozilla.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#google-site-verification","t3OXbAnBhDID5loRpNRgaaBOfOE7W7-Kh04-3dyKgVs"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#next","https://discourse.mozilla.org/c/take-back-the-web-campaign?no_subcategories=false&page=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#alternate","https://discourse.mozilla.org/latest.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#alternate","https://discourse.mozilla.org/posts.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign","https://discourse.mozilla.org/c/take-back-the-web-campaign#alternate","https://discourse.mozilla.org/c/take-back-the-web-campaign.rss"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/take-back-the-web-campaign","http://schema.org/mainEntityOfPage","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"https://discourse.mozilla.org/c/take-back-the-web-campaign#this","http://www.w3.org/2002/07/owl#sameAs","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"https://discourse.mozilla.org/c/take-back-the-web-campaign#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46f5ac715958bf56da2aabfc10d9ee6b08541911","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"https://discourse.mozilla.org/c/take-back-the-web-campaign#DataCreation","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"https://discourse.mozilla.org/c/take-back-the-web-campaign#rdf_load_json","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/445f0fc747b6028b8be3ebac08cea73601e493cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0052ff80de87c9dd7729943eab58db32bb0402b7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c514e58745b6a4e4dc4c5a0cfaa4cf318177474","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91390bbd28561872a35b5705b02f1de01d7835eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c4ed3fe36aa6cebe1586f77ea39e74e5a65db71","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd2d8805d1fefeb14e2456b36102522325181da8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fe504c72047efbcadaa1715b50a3f3386d63080d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07cf8768e11a646e575fe557cd88e8ca405173cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8062eb84cfd85aff8e9cfbb3299418c0b8294e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/290ca15c93842bc920f50b60e193a0add0669c37","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/687f60aef11087d17ff1fbd712af6b6d3429aab6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/678a5cba06345e55c4f51065d44569263125c939","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0c2916c4a056b278468e4e32c1647f8c45bfa70","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e7716ce70d8aa6925b7ed19e7a2880357e4bdcc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a4a39268c35c0496b2c8550c06b02fe504d069e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/799cf040c8b66a0198e692fdd699caba8bc7fa45","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/507862585ef3489ef16c4532a67b14e6e8ccf71f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64e62a81a0f30ea99102747dc69063a5e6f501e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81c454492a9e5c188a19e270d5df62f83520dda4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ebb27fcf7066e7161f293a29346ff3e84221b1ba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/795085f95e77b3b1e5b36ff74a1eef0c8e6f4a31","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64d30b959a590d6f50eca7d09688dd178c3b8707","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f5ce227ea0069eda1a6a0ed4bee68f9d319e083","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a45639c6209c08c6ba4ee62777197274c7e04f6d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/484e4f0ff05a3764c0a8ab777ec58a8b48f887a5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62eef67116ef8c84b81b915f6cb1a0401bedbae7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1aaa2bc2f5bfa63fdf04b06e079e1490328c4bf3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4d951c2f079ef3a1ce9c9dd14593f9c0cfcb4a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1687f0e461e3be0cdad654ca9de218790b3739","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a717a2318fe9b2b872732aa521f78bc9b1fb46e6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a7d85d24a1fb8b620d0e7a6e4c7968f8ce682fc5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0118fe53e878d71c852d524fb43f45cc7681edb6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8954df7441c85014e1da05f3976e9e3478f52d5c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6670b15657b1fbe297386974163e0c63f3e51078","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7c0d5ab824bce9da8372e8481d8ca906cc96534","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7c0d5ab824bce9da8372e8481d8ca906cc96534","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a780f7294482e81ee74f762acce3090712f0b0e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a780f7294482e81ee74f762acce3090712f0b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dde2641ccbf7462a9318959621ec0ede537964b7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dde2641ccbf7462a9318959621ec0ede537964b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/972172fd7a2357b24a0dbfa216ee0830254c8e9d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/972172fd7a2357b24a0dbfa216ee0830254c8e9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e7365c8a49200be6287d05d59ff75bf6217124a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e7365c8a49200be6287d05d59ff75bf6217124a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7414052648aa6b42c5b67366980e1b989b96f37a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7414052648aa6b42c5b67366980e1b989b96f37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b369394e3ec1aab86a96fb303a7f492809547cd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b369394e3ec1aab86a96fb303a7f492809547cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4403acc60b1ea902dfee4375043ba36696dffe6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d4403acc60b1ea902dfee4375043ba36696dffe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd1cac03f253dfe7c36cc30d4e7b5a966c6ff51","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fd1cac03f253dfe7c36cc30d4e7b5a966c6ff51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67c513cec82ed987afa31b2d4c50257293b395c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67c513cec82ed987afa31b2d4c50257293b395c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f86513823272e927b6fab13e4716e90a389df7d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f86513823272e927b6fab13e4716e90a389df7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2b9b02ffaeb3bdc272cf7364e2fc719363adc22","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2b9b02ffaeb3bdc272cf7364e2fc719363adc22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2d5d5c01907cffd9174e55f69ce55c2adaa76a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2d5d5c01907cffd9174e55f69ce55c2adaa76a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df39444952fa10fa0f1d137c378bb2a255dfa4f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df39444952fa10fa0f1d137c378bb2a255dfa4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e68a3e5901521e09cba7de20608f6801a4417829","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e68a3e5901521e09cba7de20608f6801a4417829","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/take-back-the-web-campaign"
