"subject","predicate","object"
"nodeID://b950596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b950596","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b950596","http://purl.org/net/provenance/ns#performedAt",2021-06-25T01:38:33.840063
"nodeID://b950596","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b950596","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b997161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b997161","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b997161","http://purl.org/net/provenance/ns#performedAt",2022-10-24T06:04:54.115463
"nodeID://b997161","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b997161","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1001980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1001980","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1001980","http://purl.org/net/provenance/ns#performedAt",2022-10-28T01:08:22.361367
"nodeID://b1001980","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1001980","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1005234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1005234","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1005234","http://purl.org/net/provenance/ns#performedAt",2022-11-01T14:51:20.972649
"nodeID://b1005234","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1005234","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1006293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1006293","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1006293","http://purl.org/net/provenance/ns#performedAt",2022-11-02T22:25:15.918708
"nodeID://b1006293","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1006293","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1008914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1008914","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1008914","http://purl.org/net/provenance/ns#performedAt",2022-11-06T13:18:29.309887
"nodeID://b1008914","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1008914","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1015652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1015652","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1015652","http://purl.org/net/provenance/ns#performedAt",2023-01-09T23:11:16.292374
"nodeID://b1015652","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1015652","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1020585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1020585","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1020585","http://purl.org/net/provenance/ns#performedAt",2023-01-18T05:13:16.134046
"nodeID://b1020585","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1020585","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1021171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1021171","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1021171","http://purl.org/net/provenance/ns#performedAt",2023-01-18T05:27:55.830380
"nodeID://b1021171","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1021171","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1021935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1021935","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1021935","http://purl.org/net/provenance/ns#performedAt",2023-01-18T05:59:18.648270
"nodeID://b1021935","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1021935","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1022005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1022005","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1022005","http://purl.org/net/provenance/ns#performedAt",2023-01-18T06:02:14.764974
"nodeID://b1022005","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1022005","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1022121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1022121","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1022121","http://purl.org/net/provenance/ns#performedAt",2023-01-18T06:05:59.590924
"nodeID://b1022121","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1022121","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1022497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1022497","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1022497","http://purl.org/net/provenance/ns#performedAt",2023-01-18T06:48:52.956998
"nodeID://b1022497","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1022497","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1023071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1023071","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1023071","http://purl.org/net/provenance/ns#performedAt",2023-01-18T07:03:54.358624
"nodeID://b1023071","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1023071","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1023559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1023559","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1023559","http://purl.org/net/provenance/ns#performedAt",2023-01-18T07:25:34.424753
"nodeID://b1023559","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1023559","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1024153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1024153","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1024153","http://purl.org/net/provenance/ns#performedAt",2023-01-18T07:56:06.692365
"nodeID://b1024153","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1024153","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1024162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1024162","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1024162","http://purl.org/net/provenance/ns#performedAt",2023-01-18T07:56:32.368343
"nodeID://b1024162","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1024162","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1028819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1028819","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1028819","http://purl.org/net/provenance/ns#performedAt",2023-04-27T18:58:09.993802
"nodeID://b1028819","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1028819","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1028820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1028820","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1028820","http://purl.org/net/provenance/ns#performedAt",2023-04-27T18:58:14.105286
"nodeID://b1028820","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1028820","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1050236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1050236","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1050236","http://purl.org/net/provenance/ns#performedAt",2023-08-10T19:39:37.930022
"nodeID://b1050236","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1050236","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1052976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1052976","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1052976","http://purl.org/net/provenance/ns#performedAt",2023-08-28T22:39:32.033582
"nodeID://b1052976","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1052976","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1108278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1108278","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1108278","http://purl.org/net/provenance/ns#performedAt",2024-03-28T09:28:43.872217
"nodeID://b1108278","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1108278","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1108279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1108279","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1108279","http://purl.org/net/provenance/ns#performedAt",2024-03-28T09:28:45.916137
"nodeID://b1108279","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1108279","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1111407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1111407","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1111407","http://purl.org/net/provenance/ns#performedAt",2024-03-28T10:39:45.405247
"nodeID://b1111407","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1111407","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1111408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1111408","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1111408","http://purl.org/net/provenance/ns#performedAt",2024-03-28T10:39:48.177111
"nodeID://b1111408","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1111408","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1134063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1134063","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1134063","http://purl.org/net/provenance/ns#performedAt",2024-03-29T07:50:41.996411
"nodeID://b1134063","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1134063","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
"nodeID://b1134064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1134064","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"nodeID://b1134064","http://purl.org/net/provenance/ns#performedAt",2024-03-29T07:50:44.239652
"nodeID://b1134064","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/phil#spongerInstance"
"nodeID://b1134064","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/phil"
