"subject","predicate","object"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Partnership_for_America's_Health_Care_Future"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Operation_Car_Wash"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Palmer_Report"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nevada_Democratic_Party"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Noticias_Univision"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ECHELON"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Net_neutrality"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Netzpolitik.org"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trumpism"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Magazine_Awards"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Naomi_Klein"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Political_positions_of_John_McCain"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Natasha_Vargas-Cooper"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Morgan_Marquis-Boire"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NBC_News_team_kidnapping_in_Syria"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Military_dictatorship_in_Brazil"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Missing_in_Brooks_County"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rania_Khalek"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rashida_Tlaib"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Raelynn_Hillhouse"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Raid_on_Al_Hathla"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qatar_diplomatic_crisis"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RAMPART-A"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PropOrNot"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pulitzer_Center"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Political_positions_of_Tulsi_Gabbard"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/U.S._Immigration_and_Customs_Enforcement"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Veritas"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pierre_Omidyar"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Political_positions_of_Cory_Booker"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_Handke"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_Kalmus_(climate_scientist)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/People's_Mujahedin_of_Iran"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pete_Buttigieg_2020_presidential_campaign"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SPOT_(TSA_program)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sabrina_Erdely"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ryan_Gallagher"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ryan_Grim"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Russia–United_States_relations"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ruth_Wilson_Gilmore"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rumble_(website)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_J._O'Neill"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robyn_Doolittle"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mohammed_bin_Salman"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rod_Coronado"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ring_(company)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Deitz"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regin_(malware)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richard_Ojeda"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Reactions_to_the_2019_Bolivian_political_crisis"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Reality_Winner"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TURBINE_(US_government_project)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steven_Donziger"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Suicide_in_the_United_States"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Somebody_(podcast)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shri_Thanedar"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Signal_Protocol"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shaun_King"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Show_trial"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sergio_Moro"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sharon_Weinberger"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scott_Simon"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sense_about_Science"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Camp_Hansen"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Saikat_Chakrabarti"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Carl_Diggler"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sam_Biddle"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Third_Way_(United_States)"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Brett_Kavanaugh"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TigerSwan"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Briahna_Joy_Gray"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Western_Journal"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Theintercept.com"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BlueLeaks"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/name","The Intercept"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Intercept_logo.svg"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intercept_screenshot.png"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intercepted_with_Jeremy_Scahill_logo.jpg"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Security_Agency,_2013.jpg"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/homepage","http://theintercept.com/podcasts/"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/began",2017-01-25
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/hosting","http://dbpedia.org/resource/Jeremy_Scahill"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/provider","First Look Media"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publication"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/type","http://dbpedia.org/resource/Online_newspaper"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/First_Look_Media"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_news_websites"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investigative_journalism"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2014"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_the_United_States"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Global_surveillance"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intelligence_websites"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2014"
"http://dbpedia.org/resource/The_Intercept","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tor_onion_services"
"http://dbpedia.org/resource/The_Intercept","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Intercept"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/logo",216
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/owner","http://dbpedia.org/resource/First_Look_Media"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageLength",35359
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biden–Ukraine_conspiracy_theory"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulimia_nervosa"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundy_standoff"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_the_United_States"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Global_surveillance"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intelligence_websites"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politico"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2014"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investigative_journalism"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_2014"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espionage_Act_of_1917"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemism"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Prisons"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Medical_Center,_Carswell"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intercept_screenshot.PNG"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Security_Agency,_2013.jpg"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Intercept_logo.svg"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Look_Media"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_newspaper"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Folkenflik"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deltan_Dallagnol"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_National_Intelligence"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_Papers"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylann_Roof"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gawker"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Israel_Public_Affairs_Committee"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_&_Porter"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Reed"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_news_websites"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_Brown"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmail"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Aaronson"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaza_Jato"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_hawk"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webby_Awards"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joe_Rogan_Experience"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jair_Bolsonaro"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Evanina"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Omidyar"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Klein"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Counterintelligence_and_Security_Center"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Magazine_Awards"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Snowden"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Car_Wash"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_(streaming_service)"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Moro"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_(podcast)"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Jin-Woo_Kim"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Federal_Court"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_Winner"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_interference_in_the_2016_United_States_elections"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Grim"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targeted_killing"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechCrunch"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Greenwald"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Inácio_Lula_da_Silva"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_loyalty"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phishing"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_church_shooting"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clapper"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Scahill"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Telegraphic_Agency"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kiriakou"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Hersh"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Biden"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigative_journalism"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Hasan"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microdot"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Poitras"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Wemple"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tor_onion_services"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/commercial","No"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/language","English and Portuguese"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/launchDate","February 2014"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/screenshot",216
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/genre","Talk"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/editors","http://dbpedia.org/resource/Betsy_Reed"
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/editors",""
"http://dbpedia.org/resource/The_Intercept","http://dbpedia.org/property/editors","Jeremy Scahill"
