"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba9ee08e153540eb3b3cfa060c22306d7b9b7fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba9ee08e153540eb3b3cfa060c22306d7b9b7fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64e5a0f8af30f2b2fd6b2fee4a9adafdfae26f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64e5a0f8af30f2b2fd6b2fee4a9adafdfae26f23","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64e5a0f8af30f2b2fd6b2fee4a9adafdfae26f23","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64e5a0f8af30f2b2fd6b2fee4a9adafdfae26f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b773614"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64e5a0f8af30f2b2fd6b2fee4a9adafdfae26f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64e5a0f8af30f2b2fd6b2fee4a9adafdfae26f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/114a11d6af51445e6097d5efee27feb551d8d4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/114a11d6af51445e6097d5efee27feb551d8d4ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/114a11d6af51445e6097d5efee27feb551d8d4ce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/114a11d6af51445e6097d5efee27feb551d8d4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/114a11d6af51445e6097d5efee27feb551d8d4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/114a11d6af51445e6097d5efee27feb551d8d4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b773613"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de1b9ad3366f645340caf6ff41af27eb3b5ec77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de1b9ad3366f645340caf6ff41af27eb3b5ec77","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de1b9ad3366f645340caf6ff41af27eb3b5ec77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de1b9ad3366f645340caf6ff41af27eb3b5ec77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-29T10:09:37.212825
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de1b9ad3366f645340caf6ff41af27eb3b5ec77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0de1b9ad3366f645340caf6ff41af27eb3b5ec77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b773613"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4087e9b858bb4d9476e615b4ff76b890e56d80a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4087e9b858bb4d9476e615b4ff76b890e56d80a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4087e9b858bb4d9476e615b4ff76b890e56d80a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4087e9b858bb4d9476e615b4ff76b890e56d80a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4087e9b858bb4d9476e615b4ff76b890e56d80a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4087e9b858bb4d9476e615b4ff76b890e56d80a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b773613"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b477345c92e7938be3ee472d85515d9027c3f30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b477345c92e7938be3ee472d85515d9027c3f30d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b477345c92e7938be3ee472d85515d9027c3f30d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b477345c92e7938be3ee472d85515d9027c3f30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b477345c92e7938be3ee472d85515d9027c3f30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b477345c92e7938be3ee472d85515d9027c3f30d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b773613"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06239fa5149d74b4d85b08a96c595d822a81146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06239fa5149d74b4d85b08a96c595d822a81146","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06239fa5149d74b4d85b08a96c595d822a81146","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06239fa5149d74b4d85b08a96c595d822a81146","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06239fa5149d74b4d85b08a96c595d822a81146","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06239fa5149d74b4d85b08a96c595d822a81146","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b773614"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa73498c4e3e35317f64a5d572fb6e4de2c0193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa73498c4e3e35317f64a5d572fb6e4de2c0193","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa73498c4e3e35317f64a5d572fb6e4de2c0193","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa73498c4e3e35317f64a5d572fb6e4de2c0193","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-29T10:09:37.212825
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa73498c4e3e35317f64a5d572fb6e4de2c0193","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa73498c4e3e35317f64a5d572fb6e4de2c0193","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b773614"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e72a78dcc45342f6486202b41ca94762b555953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e72a78dcc45342f6486202b41ca94762b555953","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e72a78dcc45342f6486202b41ca94762b555953","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e72a78dcc45342f6486202b41ca94762b555953","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e72a78dcc45342f6486202b41ca94762b555953","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e72a78dcc45342f6486202b41ca94762b555953","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b773614"
"http://ods-qa.openlinksw.com:8896/proxy-iri/588db43ea00079a3cd2f3038971310d190280950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/588db43ea00079a3cd2f3038971310d190280950","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/588db43ea00079a3cd2f3038971310d190280950","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/588db43ea00079a3cd2f3038971310d190280950","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/588db43ea00079a3cd2f3038971310d190280950","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/588db43ea00079a3cd2f3038971310d190280950","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b773614"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c76e8c96c5377867332d7f9690b5cf57c7489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c76e8c96c5377867332d7f9690b5cf57c7489","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c76e8c96c5377867332d7f9690b5cf57c7489","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c76e8c96c5377867332d7f9690b5cf57c7489","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b874305"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c76e8c96c5377867332d7f9690b5cf57c7489","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c76e8c96c5377867332d7f9690b5cf57c7489","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3134942fd595d37e79c3d7e7c77058be34cd2f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3134942fd595d37e79c3d7e7c77058be34cd2f87","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3134942fd595d37e79c3d7e7c77058be34cd2f87","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3134942fd595d37e79c3d7e7c77058be34cd2f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b874306"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3134942fd595d37e79c3d7e7c77058be34cd2f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3134942fd595d37e79c3d7e7c77058be34cd2f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd94a4804f9b1a215c9848bea26c5a62a87fc550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd94a4804f9b1a215c9848bea26c5a62a87fc550","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd94a4804f9b1a215c9848bea26c5a62a87fc550","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd94a4804f9b1a215c9848bea26c5a62a87fc550","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd94a4804f9b1a215c9848bea26c5a62a87fc550","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd94a4804f9b1a215c9848bea26c5a62a87fc550","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b874305"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a806456eaa4225d8e62c5204bf030f3c21e003a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a806456eaa4225d8e62c5204bf030f3c21e003a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a806456eaa4225d8e62c5204bf030f3c21e003a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a806456eaa4225d8e62c5204bf030f3c21e003a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-18T05:18:55.750178
"http://ods-qa.openlinksw.com:8896/proxy-iri/a806456eaa4225d8e62c5204bf030f3c21e003a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a806456eaa4225d8e62c5204bf030f3c21e003a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b874305"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e172da66e18400f3e59f95113a7499dc792f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e172da66e18400f3e59f95113a7499dc792f3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e172da66e18400f3e59f95113a7499dc792f3d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e172da66e18400f3e59f95113a7499dc792f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e172da66e18400f3e59f95113a7499dc792f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e172da66e18400f3e59f95113a7499dc792f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b874305"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eace8c947e717afe037ab29cffa8748ecd5525c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eace8c947e717afe037ab29cffa8748ecd5525c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eace8c947e717afe037ab29cffa8748ecd5525c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eace8c947e717afe037ab29cffa8748ecd5525c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eace8c947e717afe037ab29cffa8748ecd5525c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eace8c947e717afe037ab29cffa8748ecd5525c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b874305"
"http://ods-qa.openlinksw.com:8896/proxy-iri/958dd685d3ebef995fa112e13d843dba5eae19d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/958dd685d3ebef995fa112e13d843dba5eae19d6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/958dd685d3ebef995fa112e13d843dba5eae19d6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/958dd685d3ebef995fa112e13d843dba5eae19d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/958dd685d3ebef995fa112e13d843dba5eae19d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/958dd685d3ebef995fa112e13d843dba5eae19d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b874306"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a634e1da0adee43a53a6d929ae30cc3acdd46235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a634e1da0adee43a53a6d929ae30cc3acdd46235","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a634e1da0adee43a53a6d929ae30cc3acdd46235","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a634e1da0adee43a53a6d929ae30cc3acdd46235","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-18T05:18:55.750178
"http://ods-qa.openlinksw.com:8896/proxy-iri/a634e1da0adee43a53a6d929ae30cc3acdd46235","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a634e1da0adee43a53a6d929ae30cc3acdd46235","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b874306"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15119e70b396bc3a0d7d9c96ffe53340d7e4d1cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15119e70b396bc3a0d7d9c96ffe53340d7e4d1cd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15119e70b396bc3a0d7d9c96ffe53340d7e4d1cd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15119e70b396bc3a0d7d9c96ffe53340d7e4d1cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15119e70b396bc3a0d7d9c96ffe53340d7e4d1cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15119e70b396bc3a0d7d9c96ffe53340d7e4d1cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b874306"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0c1dd145bbfc8045c68fd2a5044ecfe9eeba558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0c1dd145bbfc8045c68fd2a5044ecfe9eeba558","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0c1dd145bbfc8045c68fd2a5044ecfe9eeba558","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0c1dd145bbfc8045c68fd2a5044ecfe9eeba558","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0c1dd145bbfc8045c68fd2a5044ecfe9eeba558","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0c1dd145bbfc8045c68fd2a5044ecfe9eeba558","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b874306"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e398d69ca820d279eb534a2136eca6ceeddb5b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e398d69ca820d279eb534a2136eca6ceeddb5b90","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e398d69ca820d279eb534a2136eca6ceeddb5b90","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e398d69ca820d279eb534a2136eca6ceeddb5b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b882729"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e398d69ca820d279eb534a2136eca6ceeddb5b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e398d69ca820d279eb534a2136eca6ceeddb5b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41f9a831abbd89c3c48700d580ff840eb9ecea31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41f9a831abbd89c3c48700d580ff840eb9ecea31","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41f9a831abbd89c3c48700d580ff840eb9ecea31","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41f9a831abbd89c3c48700d580ff840eb9ecea31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b882730"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41f9a831abbd89c3c48700d580ff840eb9ecea31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41f9a831abbd89c3c48700d580ff840eb9ecea31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.booking.com/index.lv.html#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c99a7969d0cb59800561e95468e37062ddde1459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c99a7969d0cb59800561e95468e37062ddde1459","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c99a7969d0cb59800561e95468e37062ddde1459","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
