"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ecc2bbefb7e1b100a8c42d7d06e4bdcf8daf5b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ecc2bbefb7e1b100a8c42d7d06e4bdcf8daf5b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc9eff6289340999d4f6cfea348690aa1bded77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc9eff6289340999d4f6cfea348690aa1bded77a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc9eff6289340999d4f6cfea348690aa1bded77a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc9eff6289340999d4f6cfea348690aa1bded77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.hu.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=hu&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc9eff6289340999d4f6cfea348690aa1bded77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc9eff6289340999d4f6cfea348690aa1bded77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/413ebee533f3c7958fb438f0dc340256bd352495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/413ebee533f3c7958fb438f0dc340256bd352495","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/413ebee533f3c7958fb438f0dc340256bd352495","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/413ebee533f3c7958fb438f0dc340256bd352495","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.id.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=id&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/413ebee533f3c7958fb438f0dc340256bd352495","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/413ebee533f3c7958fb438f0dc340256bd352495","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ed5cad12f8908ba17cbc38c18698d6b837bb581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ed5cad12f8908ba17cbc38c18698d6b837bb581","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ed5cad12f8908ba17cbc38c18698d6b837bb581","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ed5cad12f8908ba17cbc38c18698d6b837bb581","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.is.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=is&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ed5cad12f8908ba17cbc38c18698d6b837bb581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8ed5cad12f8908ba17cbc38c18698d6b837bb581","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8ca1508cadb34c5f6923874b5ad7aa953a61f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8ca1508cadb34c5f6923874b5ad7aa953a61f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8ca1508cadb34c5f6923874b5ad7aa953a61f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8ca1508cadb34c5f6923874b5ad7aa953a61f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.it.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=it&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8ca1508cadb34c5f6923874b5ad7aa953a61f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2c8ca1508cadb34c5f6923874b5ad7aa953a61f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f75260e568875007c7631e0f4504f822493e98d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f75260e568875007c7631e0f4504f822493e98d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f75260e568875007c7631e0f4504f822493e98d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f75260e568875007c7631e0f4504f822493e98d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.ja.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ja&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f75260e568875007c7631e0f4504f822493e98d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f75260e568875007c7631e0f4504f822493e98d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/750315582ce8f3609bad4d0b1cc39790b51f74d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/750315582ce8f3609bad4d0b1cc39790b51f74d5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/750315582ce8f3609bad4d0b1cc39790b51f74d5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/750315582ce8f3609bad4d0b1cc39790b51f74d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.ko.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ko&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/750315582ce8f3609bad4d0b1cc39790b51f74d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/750315582ce8f3609bad4d0b1cc39790b51f74d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d98a2b279bea559df21499eb3be6a13f2d758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d98a2b279bea559df21499eb3be6a13f2d758","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d98a2b279bea559df21499eb3be6a13f2d758","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d98a2b279bea559df21499eb3be6a13f2d758","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.lt.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=lt&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d98a2b279bea559df21499eb3be6a13f2d758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e03d98a2b279bea559df21499eb3be6a13f2d758","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e6cc8ac874d0d26e84e5b463cfb06ba6e368ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e6cc8ac874d0d26e84e5b463cfb06ba6e368ca1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e6cc8ac874d0d26e84e5b463cfb06ba6e368ca1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e6cc8ac874d0d26e84e5b463cfb06ba6e368ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.lv.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=lv&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e6cc8ac874d0d26e84e5b463cfb06ba6e368ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e6cc8ac874d0d26e84e5b463cfb06ba6e368ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e966baf98b52d181bd5c1d0d25d20836d4879aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e966baf98b52d181bd5c1d0d25d20836d4879aa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e966baf98b52d181bd5c1d0d25d20836d4879aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e966baf98b52d181bd5c1d0d25d20836d4879aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.ms.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ms&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e966baf98b52d181bd5c1d0d25d20836d4879aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e966baf98b52d181bd5c1d0d25d20836d4879aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e01bbd5b6e6cbff46993bf82f4b9d6f2630fac15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e01bbd5b6e6cbff46993bf82f4b9d6f2630fac15","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e01bbd5b6e6cbff46993bf82f4b9d6f2630fac15","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e01bbd5b6e6cbff46993bf82f4b9d6f2630fac15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.nl.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=nl&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e01bbd5b6e6cbff46993bf82f4b9d6f2630fac15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e01bbd5b6e6cbff46993bf82f4b9d6f2630fac15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e17e3c00929d66590145fc7b853871186e88e886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e17e3c00929d66590145fc7b853871186e88e886","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e17e3c00929d66590145fc7b853871186e88e886","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e17e3c00929d66590145fc7b853871186e88e886","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.no.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=no&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e17e3c00929d66590145fc7b853871186e88e886","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e17e3c00929d66590145fc7b853871186e88e886","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fce6108a3ffd4f033ba286b9381577ed7c7de2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fce6108a3ffd4f033ba286b9381577ed7c7de2e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fce6108a3ffd4f033ba286b9381577ed7c7de2e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fce6108a3ffd4f033ba286b9381577ed7c7de2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.pl.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=pl&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fce6108a3ffd4f033ba286b9381577ed7c7de2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fce6108a3ffd4f033ba286b9381577ed7c7de2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4acd10b528cd5b7cdb7a0fe58d044edc6e624345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4acd10b528cd5b7cdb7a0fe58d044edc6e624345","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4acd10b528cd5b7cdb7a0fe58d044edc6e624345","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4acd10b528cd5b7cdb7a0fe58d044edc6e624345","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.pt-br.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=pt-br&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4acd10b528cd5b7cdb7a0fe58d044edc6e624345","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4acd10b528cd5b7cdb7a0fe58d044edc6e624345","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1074169f078fb2064e234480018bfd2a71bb5732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1074169f078fb2064e234480018bfd2a71bb5732","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1074169f078fb2064e234480018bfd2a71bb5732","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1074169f078fb2064e234480018bfd2a71bb5732","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.pt-pt.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=pt-pt&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1074169f078fb2064e234480018bfd2a71bb5732","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1074169f078fb2064e234480018bfd2a71bb5732","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d32c35ce729963fed00f96cb411af79a1774c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d32c35ce729963fed00f96cb411af79a1774c34","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d32c35ce729963fed00f96cb411af79a1774c34","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d32c35ce729963fed00f96cb411af79a1774c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://secure.booking.com/help.ro.html?label=gen000nr-10CBQoggJCAmNzSCpYBGj0AYgBAZgBM7gBBdIBHW9wZW5saW5rIHZpcnR1b3NvIHJkZiBjcmF3bGVy2AED6AEB-AEBiAIBqAIBuAKw9pf7BcACAdICJGVkZTk0ZDY5LTZlMzYtNGVhOS05ZmNmLTdmYjQ1MDU4ZDMzY9gCAeACAQ&tmpl=profile%2Fhelpcenter&lang=ro&soz=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d32c35ce729963fed00f96cb411af79a1774c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d32c35ce729963fed00f96cb411af79a1774c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/secure.booking.com/content/cs.vi.html?from_footer=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a991a5220555c2b39359c5e6e2b8ae61f427dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a991a5220555c2b39359c5e6e2b8ae61f427dd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a991a5220555c2b39359c5e6e2b8ae61f427dd6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/secure.booking.com/content/cs.vi.html?from_footer=1"
