"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e6e07204ff928dd521ae2ee14d326036efef125","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","A place for the Mozilla community to discuss Firefox, Fenix and GeckoView on Android"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e6e07204ff928dd521ae2ee14d326036efef125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e6e07204ff928dd521ae2ee14d326036efef125","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1a2a1b11b0deb5ea87d3ae2197bdf6f6ec7bb74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1a2a1b11b0deb5ea87d3ae2197bdf6f6ec7bb74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1a2a1b11b0deb5ea87d3ae2197bdf6f6ec7bb74","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1a2a1b11b0deb5ea87d3ae2197bdf6f6ec7bb74","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1a2a1b11b0deb5ea87d3ae2197bdf6f6ec7bb74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Latest Firefox On Android topics - Mozilla Discourse"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1a2a1b11b0deb5ea87d3ae2197bdf6f6ec7bb74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1a2a1b11b0deb5ea87d3ae2197bdf6f6ec7bb74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6700ad330a85bb809ad31ef0ac147e5ebcf3abcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6700ad330a85bb809ad31ef0ac147e5ebcf3abcf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6700ad330a85bb809ad31ef0ac147e5ebcf3abcf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6700ad330a85bb809ad31ef0ac147e5ebcf3abcf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6700ad330a85bb809ad31ef0ac147e5ebcf3abcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6700ad330a85bb809ad31ef0ac147e5ebcf3abcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6700ad330a85bb809ad31ef0ac147e5ebcf3abcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6139a761826b33e4685c8b701b17974a27fab22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6139a761826b33e4685c8b701b17974a27fab22","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6139a761826b33e4685c8b701b17974a27fab22","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6139a761826b33e4685c8b701b17974a27fab22","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6139a761826b33e4685c8b701b17974a27fab22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6139a761826b33e4685c8b701b17974a27fab22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e6139a761826b33e4685c8b701b17974a27fab22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa34a4fc7e9a8c2004183daf0b702d64984f3f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa34a4fc7e9a8c2004183daf0b702d64984f3f92","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa34a4fc7e9a8c2004183daf0b702d64984f3f92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa34a4fc7e9a8c2004183daf0b702d64984f3f92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa34a4fc7e9a8c2004183daf0b702d64984f3f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/categories"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa34a4fc7e9a8c2004183daf0b702d64984f3f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa34a4fc7e9a8c2004183daf0b702d64984f3f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22d7f8d8299e536a6a1e846c062ac1c7aa494da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22d7f8d8299e536a6a1e846c062ac1c7aa494da9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22d7f8d8299e536a6a1e846c062ac1c7aa494da9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22d7f8d8299e536a6a1e846c062ac1c7aa494da9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22d7f8d8299e536a6a1e846c062ac1c7aa494da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22d7f8d8299e536a6a1e846c062ac1c7aa494da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22d7f8d8299e536a6a1e846c062ac1c7aa494da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bd39a09e3127fd50823210abbf8b188c7bc4cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bd39a09e3127fd50823210abbf8b188c7bc4cb5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bd39a09e3127fd50823210abbf8b188c7bc4cb5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bd39a09e3127fd50823210abbf8b188c7bc4cb5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bd39a09e3127fd50823210abbf8b188c7bc4cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/privacy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bd39a09e3127fd50823210abbf8b188c7bc4cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9bd39a09e3127fd50823210abbf8b188c7bc4cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adf44e5a097d051d97d0731e995c79ab8715674a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adf44e5a097d051d97d0731e995c79ab8715674a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adf44e5a097d051d97d0731e995c79ab8715674a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adf44e5a097d051d97d0731e995c79ab8715674a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adf44e5a097d051d97d0731e995c79ab8715674a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/about-config-missing/66537"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adf44e5a097d051d97d0731e995c79ab8715674a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adf44e5a097d051d97d0731e995c79ab8715674a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61077490aa9e654305534ce293b4e7f6d48504c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61077490aa9e654305534ce293b4e7f6d48504c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61077490aa9e654305534ce293b4e7f6d48504c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61077490aa9e654305534ce293b4e7f6d48504c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61077490aa9e654305534ce293b4e7f6d48504c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/about-the-firefox-on-android-category/64700"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61077490aa9e654305534ce293b4e7f6d48504c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61077490aa9e654305534ce293b4e7f6d48504c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50da20f47ba9e03c76c0a770d63c31b4331cc33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50da20f47ba9e03c76c0a770d63c31b4331cc33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50da20f47ba9e03c76c0a770d63c31b4331cc33","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50da20f47ba9e03c76c0a770d63c31b4331cc33","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50da20f47ba9e03c76c0a770d63c31b4331cc33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/discussion-will-encrypted-dns-have-an-extra-section-in-privacy/69139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50da20f47ba9e03c76c0a770d63c31b4331cc33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50da20f47ba9e03c76c0a770d63c31b4331cc33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a40a98f28bea9b8c4e9d92f790afb311d5ecd60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a40a98f28bea9b8c4e9d92f790afb311d5ecd60","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a40a98f28bea9b8c4e9d92f790afb311d5ecd60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a40a98f28bea9b8c4e9d92f790afb311d5ecd60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a40a98f28bea9b8c4e9d92f790afb311d5ecd60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/feedback-sought/70408"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a40a98f28bea9b8c4e9d92f790afb311d5ecd60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a40a98f28bea9b8c4e9d92f790afb311d5ecd60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64cb96f7240d8886c0015d4f89080add1817ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64cb96f7240d8886c0015d4f89080add1817ad3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64cb96f7240d8886c0015d4f89080add1817ad3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64cb96f7240d8886c0015d4f89080add1817ad3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64cb96f7240d8886c0015d4f89080add1817ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/firefox-nightly-identity-sync-tokenserver-uri/73865"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64cb96f7240d8886c0015d4f89080add1817ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e64cb96f7240d8886c0015d4f89080add1817ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/776e7575aee5d7098ee7fb03814346faf373092d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/776e7575aee5d7098ee7fb03814346faf373092d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/776e7575aee5d7098ee7fb03814346faf373092d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/776e7575aee5d7098ee7fb03814346faf373092d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/776e7575aee5d7098ee7fb03814346faf373092d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/how-are-collections-intended-to-be-used/69130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/776e7575aee5d7098ee7fb03814346faf373092d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/776e7575aee5d7098ee7fb03814346faf373092d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3e41f4f8b4cb518f03969bd86e09688dbd1d899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3e41f4f8b4cb518f03969bd86e09688dbd1d899","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3e41f4f8b4cb518f03969bd86e09688dbd1d899","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3e41f4f8b4cb518f03969bd86e09688dbd1d899","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3e41f4f8b4cb518f03969bd86e09688dbd1d899","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/how-can-i-increase-sync-frequency-on-firefox-for-android/65675"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3e41f4f8b4cb518f03969bd86e09688dbd1d899","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3e41f4f8b4cb518f03969bd86e09688dbd1d899","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4ab7230e5724289cba0860cf49cbe6ccda471d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4ab7230e5724289cba0860cf49cbe6ccda471d4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4ab7230e5724289cba0860cf49cbe6ccda471d4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4ab7230e5724289cba0860cf49cbe6ccda471d4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4ab7230e5724289cba0860cf49cbe6ccda471d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/how-to-back-up-firefox-data-on-android-without-using-firefox/72510"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4ab7230e5724289cba0860cf49cbe6ccda471d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f4ab7230e5724289cba0860cf49cbe6ccda471d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0dd556ab1009ba140240c419e23360362ce2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0dd556ab1009ba140240c419e23360362ce2998","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0dd556ab1009ba140240c419e23360362ce2998","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0dd556ab1009ba140240c419e23360362ce2998","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0dd556ab1009ba140240c419e23360362ce2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/how-to-open-pdf-file-default-same-as-on-desktop-version/74108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0dd556ab1009ba140240c419e23360362ce2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0dd556ab1009ba140240c419e23360362ce2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8341e0d0285e3dd7a22ec74de83ad554c6e2f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8341e0d0285e3dd7a22ec74de83ad554c6e2f60","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8341e0d0285e3dd7a22ec74de83ad554c6e2f60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8341e0d0285e3dd7a22ec74de83ad554c6e2f60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8341e0d0285e3dd7a22ec74de83ad554c6e2f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/how-to-pin-sites-nightly/68825"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8341e0d0285e3dd7a22ec74de83ad554c6e2f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8341e0d0285e3dd7a22ec74de83ad554c6e2f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccce08f9f8ee1144dfb0263784764081388ada0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccce08f9f8ee1144dfb0263784764081388ada0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccce08f9f8ee1144dfb0263784764081388ada0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/firefox-android/468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccce08f9f8ee1144dfb0263784764081388ada0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/firefox-android/468"
