"subject","predicate","object"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_shrines"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_cemeteries"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breastfeeding_in_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Medina"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burial_sites_of_the_Senussi_dynasty"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Jannat_al-Baqī"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Karbala"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayt_al-Ahzan"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atika_bint_Abdul_Muttalib"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Hashim"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqil_ibn_Abi_Talib"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As'ad_ibn_Zurara"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_ibn_Husayn_Zayn_al-Abidin"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_(Islam)"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juwayriya_bint_al-Harith"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadija_bint_Khuwaylid"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_peoples"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja'far_al-Sadiq"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikhwan"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam_Shamil"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_ibn_Muhammad"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halimah_bint_Abi_Dhuayb"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_as-Senussi"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_ibn_Ali"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafsa_bint_Umar"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannat_al-Mu'alla"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahl_al-Bayt"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiest_sites_in_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_of_Libya"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bab_al-Saghir"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Sayyid_Tantawy"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulaziz_of_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimah"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_Habiba"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_Kulthum_bint_Muhammad"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_place_of_Fatimah"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafiuddin_Deobandi"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruqayya"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruqayyah_bint_Muhammad"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophets_and_messengers_in_Islam"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadi"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafiʽ_al-Madani"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Consultative_Assembly"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_al-Baqir"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destruction_of_early_Islamic_heritage_sites_in_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Hayyat_ibn_Ibrahim_al-Sindhi"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zakariyya_al-Kandhlawi"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maymunah_bint_al-Harith"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhajirun"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycium_shawii"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_al-Qibtiyya"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_casualties_in_Husayn's_army_at_the_Battle_of_Karbala"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vice_chancellors_of_Darul_Uloom_Deoband"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycium"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zainab_bint_Muhammad"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaynab_bint_Jahsh"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaynab_bint_Khuzayma"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman_bin_Maz'oon"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_Salama"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_al-Banin"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirk_(Islam)"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_ibn_Anas"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawdah_bint_Zam'ah"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safiyya_bint_Abd_al-Muttalib"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safiyya_bint_Huyayy"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiya_I"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/Al-Baqi'","http://dbpedia.org/property/established","C.E. 622"
