"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8cb00379c3e771a09b6a21a67d5b9b0005f7dedc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8cb00379c3e771a09b6a21a67d5b9b0005f7dedc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62094a55696d41cc792ebdcc08812b2bd77c7d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62094a55696d41cc792ebdcc08812b2bd77c7d6e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62094a55696d41cc792ebdcc08812b2bd77c7d6e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62094a55696d41cc792ebdcc08812b2bd77c7d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:areaServed"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62094a55696d41cc792ebdcc08812b2bd77c7d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62094a55696d41cc792ebdcc08812b2bd77c7d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/894641377835e0e909484bc844e4496c7cb6f6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/894641377835e0e909484bc844e4496c7cb6f6ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/894641377835e0e909484bc844e4496c7cb6f6ba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/894641377835e0e909484bc844e4496c7cb6f6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:award"
"http://ods-qa.openlinksw.com:8896/proxy-iri/894641377835e0e909484bc844e4496c7cb6f6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/894641377835e0e909484bc844e4496c7cb6f6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f4419651a5fc5033f4024364a0b8f9572b5dbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f4419651a5fc5033f4024364a0b8f9572b5dbad","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f4419651a5fc5033f4024364a0b8f9572b5dbad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f4419651a5fc5033f4024364a0b8f9572b5dbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:awards"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f4419651a5fc5033f4024364a0b8f9572b5dbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f4419651a5fc5033f4024364a0b8f9572b5dbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f76bd50a6235edc95754385aed7990a51cb99396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f76bd50a6235edc95754385aed7990a51cb99396","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f76bd50a6235edc95754385aed7990a51cb99396","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f76bd50a6235edc95754385aed7990a51cb99396","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:branchCode"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f76bd50a6235edc95754385aed7990a51cb99396","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f76bd50a6235edc95754385aed7990a51cb99396","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/434ecee2b022ebe578167296ed8e3209dba65b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/434ecee2b022ebe578167296ed8e3209dba65b7b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/434ecee2b022ebe578167296ed8e3209dba65b7b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/434ecee2b022ebe578167296ed8e3209dba65b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:branchOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/434ecee2b022ebe578167296ed8e3209dba65b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/434ecee2b022ebe578167296ed8e3209dba65b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/153aa99a79d49e25a1c00c2fb4b848751ab2f97a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/153aa99a79d49e25a1c00c2fb4b848751ab2f97a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/153aa99a79d49e25a1c00c2fb4b848751ab2f97a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/153aa99a79d49e25a1c00c2fb4b848751ab2f97a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:brand"
"http://ods-qa.openlinksw.com:8896/proxy-iri/153aa99a79d49e25a1c00c2fb4b848751ab2f97a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/153aa99a79d49e25a1c00c2fb4b848751ab2f97a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b98135042ecf1a216ed3385c9ea3c7a5354dcb71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b98135042ecf1a216ed3385c9ea3c7a5354dcb71","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b98135042ecf1a216ed3385c9ea3c7a5354dcb71","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b98135042ecf1a216ed3385c9ea3c7a5354dcb71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:contactPoint"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b98135042ecf1a216ed3385c9ea3c7a5354dcb71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b98135042ecf1a216ed3385c9ea3c7a5354dcb71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11123b6c45790bc274e528cafb1bdba44e6363c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11123b6c45790bc274e528cafb1bdba44e6363c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11123b6c45790bc274e528cafb1bdba44e6363c2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11123b6c45790bc274e528cafb1bdba44e6363c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:contactPoints"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11123b6c45790bc274e528cafb1bdba44e6363c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11123b6c45790bc274e528cafb1bdba44e6363c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d884b3426c0d415c7a6ad89fe1c1090409cdd46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d884b3426c0d415c7a6ad89fe1c1090409cdd46","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d884b3426c0d415c7a6ad89fe1c1090409cdd46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d884b3426c0d415c7a6ad89fe1c1090409cdd46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:containedIn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d884b3426c0d415c7a6ad89fe1c1090409cdd46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d884b3426c0d415c7a6ad89fe1c1090409cdd46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/075b194e9d31e9e687bcf0db9d195d45fb4000f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/075b194e9d31e9e687bcf0db9d195d45fb4000f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/075b194e9d31e9e687bcf0db9d195d45fb4000f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/075b194e9d31e9e687bcf0db9d195d45fb4000f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:containedInPlace"
"http://ods-qa.openlinksw.com:8896/proxy-iri/075b194e9d31e9e687bcf0db9d195d45fb4000f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/075b194e9d31e9e687bcf0db9d195d45fb4000f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09f938326a97611a1ed749fe73b05c1ca0b17e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09f938326a97611a1ed749fe73b05c1ca0b17e8a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09f938326a97611a1ed749fe73b05c1ca0b17e8a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09f938326a97611a1ed749fe73b05c1ca0b17e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:containsPlace"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09f938326a97611a1ed749fe73b05c1ca0b17e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09f938326a97611a1ed749fe73b05c1ca0b17e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30f00db2ae6d115316342be4657daab4edaccad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30f00db2ae6d115316342be4657daab4edaccad9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30f00db2ae6d115316342be4657daab4edaccad9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30f00db2ae6d115316342be4657daab4edaccad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:correctionsPolicy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30f00db2ae6d115316342be4657daab4edaccad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30f00db2ae6d115316342be4657daab4edaccad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/991b8423d3ed9054db96be1a0846bbea3b2d82e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/991b8423d3ed9054db96be1a0846bbea3b2d82e1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/991b8423d3ed9054db96be1a0846bbea3b2d82e1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/991b8423d3ed9054db96be1a0846bbea3b2d82e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:currenciesAccepted"
"http://ods-qa.openlinksw.com:8896/proxy-iri/991b8423d3ed9054db96be1a0846bbea3b2d82e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/991b8423d3ed9054db96be1a0846bbea3b2d82e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cce28e4fac28c707acc5e4168ac3394cb02500ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cce28e4fac28c707acc5e4168ac3394cb02500ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cce28e4fac28c707acc5e4168ac3394cb02500ad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cce28e4fac28c707acc5e4168ac3394cb02500ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:department"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cce28e4fac28c707acc5e4168ac3394cb02500ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cce28e4fac28c707acc5e4168ac3394cb02500ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f2d9a36f6dc6d3308551159b4bc98fa987d9d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f2d9a36f6dc6d3308551159b4bc98fa987d9d92","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f2d9a36f6dc6d3308551159b4bc98fa987d9d92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f2d9a36f6dc6d3308551159b4bc98fa987d9d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f2d9a36f6dc6d3308551159b4bc98fa987d9d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f2d9a36f6dc6d3308551159b4bc98fa987d9d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d53aa7c6aa5a98056040c79797b27b1df9aa091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d53aa7c6aa5a98056040c79797b27b1df9aa091","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d53aa7c6aa5a98056040c79797b27b1df9aa091","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d53aa7c6aa5a98056040c79797b27b1df9aa091","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:disambiguatingDescription"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d53aa7c6aa5a98056040c79797b27b1df9aa091","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d53aa7c6aa5a98056040c79797b27b1df9aa091","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/171a3e4fbc2ed91eb79dd58bb3658d471afbabe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/171a3e4fbc2ed91eb79dd58bb3658d471afbabe0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/171a3e4fbc2ed91eb79dd58bb3658d471afbabe0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/171a3e4fbc2ed91eb79dd58bb3658d471afbabe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:dissolutionDate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/171a3e4fbc2ed91eb79dd58bb3658d471afbabe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/171a3e4fbc2ed91eb79dd58bb3658d471afbabe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bfacb9799caf38188a7fc1599d516e0aaf3c70d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bfacb9799caf38188a7fc1599d516e0aaf3c70d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bfacb9799caf38188a7fc1599d516e0aaf3c70d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bfacb9799caf38188a7fc1599d516e0aaf3c70d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:diversityPolicy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bfacb9799caf38188a7fc1599d516e0aaf3c70d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bfacb9799caf38188a7fc1599d516e0aaf3c70d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5301a88c55663ba8a0624701dd250f945d9536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5301a88c55663ba8a0624701dd250f945d9536","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5301a88c55663ba8a0624701dd250f945d9536","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5301a88c55663ba8a0624701dd250f945d9536","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:diversityStaffingReport"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5301a88c55663ba8a0624701dd250f945d9536","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac5301a88c55663ba8a0624701dd250f945d9536","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/519796d363db109b4d1dca3a3eef5ba048c17d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/519796d363db109b4d1dca3a3eef5ba048c17d60","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/519796d363db109b4d1dca3a3eef5ba048c17d60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/519796d363db109b4d1dca3a3eef5ba048c17d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:duns"
"http://ods-qa.openlinksw.com:8896/proxy-iri/519796d363db109b4d1dca3a3eef5ba048c17d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/519796d363db109b4d1dca3a3eef5ba048c17d60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4c2c96c82702beb9af87bdedf3132374ffcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4c2c96c82702beb9af87bdedf3132374ffcd5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4c2c96c82702beb9af87bdedf3132374ffcd5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4c2c96c82702beb9af87bdedf3132374ffcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:email"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4c2c96c82702beb9af87bdedf3132374ffcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61c4c2c96c82702beb9af87bdedf3132374ffcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/FoodEstablishment"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bb885b632c4e6a0beffa1ddfef15a9bcbb6bced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
