"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://purl.org/dc/elements/1.1/description","I created this thread to address a misconception about Paystack being peddled on a different thread. I addressed this but it appears more light is still needed, based on the questions still being asked by our dear friend…"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://purl.org/dc/elements/1.1/title","Is Paystack essentially a reseller of Flutterwave's
excellent payment tech? - Radar from TechCabal"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#content_47329"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","http://techcabal.com/2016/08/15/flutterwave-iyin-compete-paystack/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589?page=2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/t/mobile-app-for-hotels-ng/9567/30?u=nosaaaa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/privacy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://twitter.com/SkweiRd/status/803131823261937665"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","http://okadabooks.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/tos"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/87_chuks"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/SkweiRd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/akindolu"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/ekemini"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/iaboyeji"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/Nosaaaa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/PapaOlabode"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/Seguleh1st"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/timigod"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/tsmalz"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/xolubi"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/kananga"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/ofilispeaks"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/princehumphrey"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/u/spokentwice"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/uploads/default/original/2X/9/934613f312115c70099a3dca9ff15e5613933a69.png"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/categories"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://radar.techcabal.com/guidelines"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://rdfs.org/sioc/ns#links_to","https://www.discourse.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.openlinksw.com/schemas/discourse#reply_count","3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://schema.org/author","https://radar.techcabal.com/u/akindolu"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.openlinksw.com/ontology/webservices#hasWebService","http://ods-qa.openlinksw.com:8896/proxy-iri/f77f747d2a9eddbb3ff3681aa9925128ac8a3e04"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","http://www.openlinksw.com/schemas/twitter#hasCard","http://ods-qa.openlinksw.com:8896/proxy-iri/7a12311a631e56d002bafac7774647f3bd50fec2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#preload","https://radar.techcabal.com/assets/google-universal-analytics-4c0117864ed9a01e6f8707e4ee7272f55f58f5cd25f7137717ac20d113399033.js"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#viewport","width=device-width, minimum-scale=1.0, maximum-scale=1.0, user-scalable=yes"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#alternate","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#apple-touch-icon","https://radar.techcabal.com/uploads/default/11/155efd1098280b93.png"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#author",""
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#canonical","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#description","I created this thread to address a misconception about Paystack being peddled on a different thread. I addressed this but it appears more light is still needed, based on the questions still being asked by our dear friend…"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#generator","Discourse 2.2.0.beta2 - https://github.com/discourse/discourse version 5b630f31886709d0a1d334a82296c9a768c96987"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#icon","https://radar.techcabal.com/uploads/default/11/155efd1098280b93.png"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#next","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589?page=2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#search","https://radar.techcabal.com/opensearch.xml"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#stylesheet","https://radar.techcabal.com/stylesheets/desktop_1_d2a2b2c9ee1f575354888ec8b5200c6a8f370e91.css?__ws=radar.techcabal.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#stylesheet","https://radar.techcabal.com/stylesheets/desktop_theme_1_b9962d6fada59adc38bf97ad1a5a2a39811b1b62.css?__ws=radar.techcabal.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#theme-color","#ffffff"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d474b42f7b1ed14d1b4ee09f2d0568a5a81f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d474b42f7b1ed14d1b4ee09f2d0568a5a81f3c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d474b42f7b1ed14d1b4ee09f2d0568a5a81f3c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d474b42f7b1ed14d1b4ee09f2d0568a5a81f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d474b42f7b1ed14d1b4ee09f2d0568a5a81f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9d474b42f7b1ed14d1b4ee09f2d0568a5a81f3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6449eecf8dc23322f2485e1d6fad57439858e53e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6449eecf8dc23322f2485e1d6fad57439858e53e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6449eecf8dc23322f2485e1d6fad57439858e53e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6449eecf8dc23322f2485e1d6fad57439858e53e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","I created this thread to address a misconception about Paystack being peddled on a different thread. I addressed this but it appears more light is still needed, based on the questions still being asked by our dear friend…"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6449eecf8dc23322f2485e1d6fad57439858e53e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6449eecf8dc23322f2485e1d6fad57439858e53e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f13b5328ccc14e63e917afd8ee0144a82c8059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f13b5328ccc14e63e917afd8ee0144a82c8059","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f13b5328ccc14e63e917afd8ee0144a82c8059","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f13b5328ccc14e63e917afd8ee0144a82c8059","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://okadabooks.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f13b5328ccc14e63e917afd8ee0144a82c8059","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1f13b5328ccc14e63e917afd8ee0144a82c8059","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d889f1f4bf1801a59b36045e3f085ccc10cc7cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d889f1f4bf1801a59b36045e3f085ccc10cc7cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d889f1f4bf1801a59b36045e3f085ccc10cc7cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d889f1f4bf1801a59b36045e3f085ccc10cc7cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://techcabal.com/2016/08/15/flutterwave-iyin-compete-paystack/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d889f1f4bf1801a59b36045e3f085ccc10cc7cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1d889f1f4bf1801a59b36045e3f085ccc10cc7cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e2695b02f9037ff1de4fed7d70d5c7723ed30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e2695b02f9037ff1de4fed7d70d5c7723ed30","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e2695b02f9037ff1de4fed7d70d5c7723ed30","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e2695b02f9037ff1de4fed7d70d5c7723ed30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e2695b02f9037ff1de4fed7d70d5c7723ed30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f1e2695b02f9037ff1de4fed7d70d5c7723ed30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42649af7ea40dd987079850efb036f95480cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42649af7ea40dd987079850efb036f95480cf5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42649af7ea40dd987079850efb036f95480cf5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42649af7ea40dd987079850efb036f95480cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/categories"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42649af7ea40dd987079850efb036f95480cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/42649af7ea40dd987079850efb036f95480cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8cb32c43a7b57145a9bb6fac246987d4f7f95dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8cb32c43a7b57145a9bb6fac246987d4f7f95dbb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8cb32c43a7b57145a9bb6fac246987d4f7f95dbb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8cb32c43a7b57145a9bb6fac246987d4f7f95dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/guidelines"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8cb32c43a7b57145a9bb6fac246987d4f7f95dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8cb32c43a7b57145a9bb6fac246987d4f7f95dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de1c37c95e8254c00f941b5886110a766ed1cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de1c37c95e8254c00f941b5886110a766ed1cf7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de1c37c95e8254c00f941b5886110a766ed1cf7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de1c37c95e8254c00f941b5886110a766ed1cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/privacy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de1c37c95e8254c00f941b5886110a766ed1cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6de1c37c95e8254c00f941b5886110a766ed1cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/285df7399abdc824cbbbb1886ef9156c37ffaca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/285df7399abdc824cbbbb1886ef9156c37ffaca0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/285df7399abdc824cbbbb1886ef9156c37ffaca0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589/11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/285df7399abdc824cbbbb1886ef9156c37ffaca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://radar.techcabal.com/t/is-paystack-essentially-a-reseller-of-flutterwaves-excellent-payment-tech/9589"
