"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddd47df03523686a2ddd1d8de6e473ff80735608","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddd47df03523686a2ddd1d8de6e473ff80735608","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddd47df03523686a2ddd1d8de6e473ff80735608","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.linkedin.com/company/marklogic"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddd47df03523686a2ddd1d8de6e473ff80735608","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddd47df03523686a2ddd1d8de6e473ff80735608","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86b0055647aed3696043aa41a34d6da0a2968213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86b0055647aed3696043aa41a34d6da0a2968213","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86b0055647aed3696043aa41a34d6da0a2968213","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86b0055647aed3696043aa41a34d6da0a2968213","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86b0055647aed3696043aa41a34d6da0a2968213","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/86b0055647aed3696043aa41a34d6da0a2968213","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/687f67db110e98d6ec93f402d4160fd2992d0bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/687f67db110e98d6ec93f402d4160fd2992d0bcf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/687f67db110e98d6ec93f402d4160fd2992d0bcf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/687f67db110e98d6ec93f402d4160fd2992d0bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/blog/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/687f67db110e98d6ec93f402d4160fd2992d0bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/687f67db110e98d6ec93f402d4160fd2992d0bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e203aa48a35f7206117cf65bcb8849d64a2a9e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e203aa48a35f7206117cf65bcb8849d64a2a9e0a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e203aa48a35f7206117cf65bcb8849d64a2a9e0a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e203aa48a35f7206117cf65bcb8849d64a2a9e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/blog/introducing-marklogic-data-hub-central/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e203aa48a35f7206117cf65bcb8849d64a2a9e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e203aa48a35f7206117cf65bcb8849d64a2a9e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8f8b9a400d53c4ac2071626797c9ddf3715d75a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8f8b9a400d53c4ac2071626797c9ddf3715d75a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8f8b9a400d53c4ac2071626797c9ddf3715d75a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8f8b9a400d53c4ac2071626797c9ddf3715d75a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/community/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8f8b9a400d53c4ac2071626797c9ddf3715d75a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8f8b9a400d53c4ac2071626797c9ddf3715d75a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75f3ee0ba82937232c39b5da7a99f64c981bcbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75f3ee0ba82937232c39b5da7a99f64c981bcbf0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75f3ee0ba82937232c39b5da7a99f64c981bcbf0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75f3ee0ba82937232c39b5da7a99f64c981bcbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/community/partner-with-us/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75f3ee0ba82937232c39b5da7a99f64c981bcbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/75f3ee0ba82937232c39b5da7a99f64c981bcbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d98cbed59b197efe834cb71ccfc62a14fd45e125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d98cbed59b197efe834cb71ccfc62a14fd45e125","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d98cbed59b197efe834cb71ccfc62a14fd45e125","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d98cbed59b197efe834cb71ccfc62a14fd45e125","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d98cbed59b197efe834cb71ccfc62a14fd45e125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d98cbed59b197efe834cb71ccfc62a14fd45e125","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e74fddc4441a3ef39f9b72515573fba8ed8a503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e74fddc4441a3ef39f9b72515573fba8ed8a503","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e74fddc4441a3ef39f9b72515573fba8ed8a503","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e74fddc4441a3ef39f9b72515573fba8ed8a503","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/about/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e74fddc4441a3ef39f9b72515573fba8ed8a503","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1e74fddc4441a3ef39f9b72515573fba8ed8a503","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99701742af538479f9c4e42752c60b7d7c476b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99701742af538479f9c4e42752c60b7d7c476b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99701742af538479f9c4e42752c60b7d7c476b2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99701742af538479f9c4e42752c60b7d7c476b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99701742af538479f9c4e42752c60b7d7c476b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e99701742af538479f9c4e42752c60b7d7c476b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ba71316b8eb918961004a7b353b7723e7d91bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ba71316b8eb918961004a7b353b7723e7d91bc6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ba71316b8eb918961004a7b353b7723e7d91bc6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ba71316b8eb918961004a7b353b7723e7d91bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/consulting/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ba71316b8eb918961004a7b353b7723e7d91bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1ba71316b8eb918961004a7b353b7723e7d91bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e783a2587c915ab12f31e07601d7b6eb5e409ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e783a2587c915ab12f31e07601d7b6eb5e409ad8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e783a2587c915ab12f31e07601d7b6eb5e409ad8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e783a2587c915ab12f31e07601d7b6eb5e409ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/engineering-internships/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e783a2587c915ab12f31e07601d7b6eb5e409ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e783a2587c915ab12f31e07601d7b6eb5e409ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/293f2ee45788aa6b29f9b95c3580e39aad51b291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/293f2ee45788aa6b29f9b95c3580e39aad51b291","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/293f2ee45788aa6b29f9b95c3580e39aad51b291","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/293f2ee45788aa6b29f9b95c3580e39aad51b291","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/engineering/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/293f2ee45788aa6b29f9b95c3580e39aad51b291","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/293f2ee45788aa6b29f9b95c3580e39aad51b291","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad4d27194239dac1e1721d10dca14c8b799294c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad4d27194239dac1e1721d10dca14c8b799294c3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad4d27194239dac1e1721d10dca14c8b799294c3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad4d27194239dac1e1721d10dca14c8b799294c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/marketing/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad4d27194239dac1e1721d10dca14c8b799294c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ad4d27194239dac1e1721d10dca14c8b799294c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1280998eb2afb70a8db536f0f7b50e3e78efea76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1280998eb2afb70a8db536f0f7b50e3e78efea76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1280998eb2afb70a8db536f0f7b50e3e78efea76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1280998eb2afb70a8db536f0f7b50e3e78efea76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1280998eb2afb70a8db536f0f7b50e3e78efea76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1280998eb2afb70a8db536f0f7b50e3e78efea76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3463bf20a57007f6706d531dc83b2f1b43c205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3463bf20a57007f6706d531dc83b2f1b43c205","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3463bf20a57007f6706d531dc83b2f1b43c205","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3463bf20a57007f6706d531dc83b2f1b43c205","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/careers/sales/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3463bf20a57007f6706d531dc83b2f1b43c205","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff3463bf20a57007f6706d531dc83b2f1b43c205","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a486ed3cf132003954e6f8612566adb603799197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a486ed3cf132003954e6f8612566adb603799197","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a486ed3cf132003954e6f8612566adb603799197","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a486ed3cf132003954e6f8612566adb603799197","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/contact/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a486ed3cf132003954e6f8612566adb603799197","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a486ed3cf132003954e6f8612566adb603799197","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ecda7913dee794aee776daca4f4cb681fe78277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ecda7913dee794aee776daca4f4cb681fe78277","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ecda7913dee794aee776daca4f4cb681fe78277","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ecda7913dee794aee776daca4f4cb681fe78277","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/company/leadership/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ecda7913dee794aee776daca4f4cb681fe78277","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ecda7913dee794aee776daca4f4cb681fe78277","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c9ac58aee6a0546c43056252f74c03c8081d5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c9ac58aee6a0546c43056252f74c03c8081d5f1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c9ac58aee6a0546c43056252f74c03c8081d5f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c9ac58aee6a0546c43056252f74c03c8081d5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/customers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c9ac58aee6a0546c43056252f74c03c8081d5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3c9ac58aee6a0546c43056252f74c03c8081d5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/836477c288bcd683b1b6f961a8ac9aecd4ee1ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/836477c288bcd683b1b6f961a8ac9aecd4ee1ad4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/836477c288bcd683b1b6f961a8ac9aecd4ee1ad4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/836477c288bcd683b1b6f961a8ac9aecd4ee1ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/events/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/836477c288bcd683b1b6f961a8ac9aecd4ee1ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/836477c288bcd683b1b6f961a8ac9aecd4ee1ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adbce979ada2d26f0dbcd67a51e89844b3f4489d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adbce979ada2d26f0dbcd67a51e89844b3f4489d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adbce979ada2d26f0dbcd67a51e89844b3f4489d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adbce979ada2d26f0dbcd67a51e89844b3f4489d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/faq/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adbce979ada2d26f0dbcd67a51e89844b3f4489d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adbce979ada2d26f0dbcd67a51e89844b3f4489d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73b7b9350317df67fe1d3844e0f2e2042c7822ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73b7b9350317df67fe1d3844e0f2e2042c7822ac","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73b7b9350317df67fe1d3844e0f2e2042c7822ac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/guide/entity-services"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73b7b9350317df67fe1d3844e0f2e2042c7822ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/learn/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73b7b9350317df67fe1d3844e0f2e2042c7822ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73b7b9350317df67fe1d3844e0f2e2042c7822ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/guide/entity-services"
