"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd28789b081eed9d9411200a12e9e0338af247b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd28789b081eed9d9411200a12e9e0338af247b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd28789b081eed9d9411200a12e9e0338af247b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd28789b081eed9d9411200a12e9e0338af247b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd28789b081eed9d9411200a12e9e0338af247b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/data-center-engineering/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd28789b081eed9d9411200a12e9e0338af247b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd28789b081eed9d9411200a12e9e0338af247b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3b0987d874fe6b3f191878112dc89ed58c63021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3b0987d874fe6b3f191878112dc89ed58c63021","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3b0987d874fe6b3f191878112dc89ed58c63021","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3b0987d874fe6b3f191878112dc89ed58c63021","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3b0987d874fe6b3f191878112dc89ed58c63021","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3b0987d874fe6b3f191878112dc89ed58c63021","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/data-infrastructure/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3b0987d874fe6b3f191878112dc89ed58c63021","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3b0987d874fe6b3f191878112dc89ed58c63021","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a48d375bd263d25b6e087232086131a0f30a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a48d375bd263d25b6e087232086131a0f30a37","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a48d375bd263d25b6e087232086131a0f30a37","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a48d375bd263d25b6e087232086131a0f30a37","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a48d375bd263d25b6e087232086131a0f30a37","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a48d375bd263d25b6e087232086131a0f30a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/developer-tools/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a48d375bd263d25b6e087232086131a0f30a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98a48d375bd263d25b6e087232086131a0f30a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5956155ef3589b3f3a11cf5e440d0d8cbffe5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5956155ef3589b3f3a11cf5e440d0d8cbffe5f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5956155ef3589b3f3a11cf5e440d0d8cbffe5f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5956155ef3589b3f3a11cf5e440d0d8cbffe5f7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5956155ef3589b3f3a11cf5e440d0d8cbffe5f7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5956155ef3589b3f3a11cf5e440d0d8cbffe5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/ios/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5956155ef3589b3f3a11cf5e440d0d8cbffe5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5956155ef3589b3f3a11cf5e440d0d8cbffe5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c6627bfe8671470510c57a5c6b199ad4da6d3b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c6627bfe8671470510c57a5c6b199ad4da6d3b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c6627bfe8671470510c57a5c6b199ad4da6d3b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c6627bfe8671470510c57a5c6b199ad4da6d3b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c6627bfe8671470510c57a5c6b199ad4da6d3b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c6627bfe8671470510c57a5c6b199ad4da6d3b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/ml-applications/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c6627bfe8671470510c57a5c6b199ad4da6d3b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c6627bfe8671470510c57a5c6b199ad4da6d3b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29047a16fd37fd8c9daa383166b11e6ceeee2294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29047a16fd37fd8c9daa383166b11e6ceeee2294","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29047a16fd37fd8c9daa383166b11e6ceeee2294","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29047a16fd37fd8c9daa383166b11e6ceeee2294","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29047a16fd37fd8c9daa383166b11e6ceeee2294","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29047a16fd37fd8c9daa383166b11e6ceeee2294","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/networking-traffic/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29047a16fd37fd8c9daa383166b11e6ceeee2294","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29047a16fd37fd8c9daa383166b11e6ceeee2294","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d792c558d034e900db98cf544f3038a25c7c163c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d792c558d034e900db98cf544f3038a25c7c163c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d792c558d034e900db98cf544f3038a25c7c163c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d792c558d034e900db98cf544f3038a25c7c163c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d792c558d034e900db98cf544f3038a25c7c163c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d792c558d034e900db98cf544f3038a25c7c163c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/open-source/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d792c558d034e900db98cf544f3038a25c7c163c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d792c558d034e900db98cf544f3038a25c7c163c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f39612530fa64e86811952b843b35a4eb752c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f39612530fa64e86811952b843b35a4eb752c4c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f39612530fa64e86811952b843b35a4eb752c4c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f39612530fa64e86811952b843b35a4eb752c4c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f39612530fa64e86811952b843b35a4eb752c4c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f39612530fa64e86811952b843b35a4eb752c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/production-engineering/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f39612530fa64e86811952b843b35a4eb752c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f39612530fa64e86811952b843b35a4eb752c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dfb8b0f74c4082e77f0dfbbb342a061985aede1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dfb8b0f74c4082e77f0dfbbb342a061985aede1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dfb8b0f74c4082e77f0dfbbb342a061985aede1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dfb8b0f74c4082e77f0dfbbb342a061985aede1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dfb8b0f74c4082e77f0dfbbb342a061985aede1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dfb8b0f74c4082e77f0dfbbb342a061985aede1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/security/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dfb8b0f74c4082e77f0dfbbb342a061985aede1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dfb8b0f74c4082e77f0dfbbb342a061985aede1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c54094b5e531ac6f4ec4c07ec8a6d2dae91904a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c54094b5e531ac6f4ec4c07ec8a6d2dae91904a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c54094b5e531ac6f4ec4c07ec8a6d2dae91904a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c54094b5e531ac6f4ec4c07ec8a6d2dae91904a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c54094b5e531ac6f4ec4c07ec8a6d2dae91904a5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c54094b5e531ac6f4ec4c07ec8a6d2dae91904a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/video-engineering/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c54094b5e531ac6f4ec4c07ec8a6d2dae91904a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c54094b5e531ac6f4ec4c07ec8a6d2dae91904a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0c81e537ee3f7eef8adc44cabe933cd32502b0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0c81e537ee3f7eef8adc44cabe933cd32502b0a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0c81e537ee3f7eef8adc44cabe933cd32502b0a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0c81e537ee3f7eef8adc44cabe933cd32502b0a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0c81e537ee3f7eef8adc44cabe933cd32502b0a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0c81e537ee3f7eef8adc44cabe933cd32502b0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/virtual-reality/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0c81e537ee3f7eef8adc44cabe933cd32502b0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0c81e537ee3f7eef8adc44cabe933cd32502b0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0292c320141e91fe68413a409a57e9d00f8dabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0292c320141e91fe68413a409a57e9d00f8dabf5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0292c320141e91fe68413a409a57e9d00f8dabf5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0292c320141e91fe68413a409a57e9d00f8dabf5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0292c320141e91fe68413a409a57e9d00f8dabf5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0292c320141e91fe68413a409a57e9d00f8dabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/category/web/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0292c320141e91fe68413a409a57e9d00f8dabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0292c320141e91fe68413a409a57e9d00f8dabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6826cfb6ed3fe0420dcd0f8679efdc1d41e4979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6826cfb6ed3fe0420dcd0f8679efdc1d41e4979","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6826cfb6ed3fe0420dcd0f8679efdc1d41e4979","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6826cfb6ed3fe0420dcd0f8679efdc1d41e4979","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6826cfb6ed3fe0420dcd0f8679efdc1d41e4979","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6826cfb6ed3fe0420dcd0f8679efdc1d41e4979","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://engineering.fb.com/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6826cfb6ed3fe0420dcd0f8679efdc1d41e4979","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6826cfb6ed3fe0420dcd0f8679efdc1d41e4979","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74c7ee1ba9ce2bbdac96caa7dbad928b99597407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74c7ee1ba9ce2bbdac96caa7dbad928b99597407","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74c7ee1ba9ce2bbdac96caa7dbad928b99597407","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74c7ee1ba9ce2bbdac96caa7dbad928b99597407","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74c7ee1ba9ce2bbdac96caa7dbad928b99597407","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74c7ee1ba9ce2bbdac96caa7dbad928b99597407","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74c7ee1ba9ce2bbdac96caa7dbad928b99597407","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://opensource.facebook.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74c7ee1ba9ce2bbdac96caa7dbad928b99597407","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74c7ee1ba9ce2bbdac96caa7dbad928b99597407","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2717dc70e9d2c1aba13936b9eda204c8df4d0928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2717dc70e9d2c1aba13936b9eda204c8df4d0928","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2717dc70e9d2c1aba13936b9eda204c8df4d0928","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2717dc70e9d2c1aba13936b9eda204c8df4d0928","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2717dc70e9d2c1aba13936b9eda204c8df4d0928","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://research.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2717dc70e9d2c1aba13936b9eda204c8df4d0928","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2717dc70e9d2c1aba13936b9eda204c8df4d0928","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d34015a8bc9fffe52172160158814cd4b16be83a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d34015a8bc9fffe52172160158814cd4b16be83a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d34015a8bc9fffe52172160158814cd4b16be83a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d34015a8bc9fffe52172160158814cd4b16be83a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d34015a8bc9fffe52172160158814cd4b16be83a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d34015a8bc9fffe52172160158814cd4b16be83a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://research.fb.com/publications/?cat=11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d34015a8bc9fffe52172160158814cd4b16be83a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d34015a8bc9fffe52172160158814cd4b16be83a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/engineering.fb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069c9496d265fb91a926eac1c622a0fac3697675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069c9496d265fb91a926eac1c622a0fac3697675","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069c9496d265fb91a926eac1c622a0fac3697675","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069c9496d265fb91a926eac1c622a0fac3697675","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/069c9496d265fb91a926eac1c622a0fac3697675","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/engineering.fb.com/"
