"subject","predicate","object"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P373"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","nodeID://b977517"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P5008"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P577"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P854"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P910"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P646"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P813"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/reference/2b00cb481cddcac7623114367489b5c194901c4a"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/reference/248ac337a217a5f5eed7139a82a4e60931611af0"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P3827"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P373"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P5008"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P577"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2347"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P248"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P227"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P279"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2581"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P4527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://it.wikiquote.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P143"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P18"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://et.wikiquote.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1296"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1245"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P7749"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P7818"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P7033"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P5198"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P4527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P349"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2347"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P2347"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P4527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P268"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2888"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1889"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2347"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P935"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P4527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/reference/3b0a5bb3c1f955edce73740124f7d935698092ad"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P4527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P4527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P7749"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P7818"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P7033"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P2347"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P5198"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P4527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2347"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2347"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2347"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P4527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://cy.wikipedia.org/"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P5198"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P349"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P268"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q89345680"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value-normalized/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2888"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1889"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1245"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1296"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P7749"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P7818"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P7033"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P935"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P5198"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/reference/f9bf1a1f034ddd51bd9928ac535e0f57d748e2cf"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P527"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P349"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value-normalized/P8309"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1535"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1535"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P349"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P1245"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P1296"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value-normalized/P268"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P7818"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P935"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-35eb97d5-4863-d9a0-09b8-896c9cc4701a"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-367d59ce-4aa7-34c1-e2bc-446fcc8dc3e4"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-1c16f7c1-4eff-62e3-fd5f-00ca83e215f4"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-32BDA987-E1AA-41FB-829C-32D1B8B13BAD"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-446e67f2-4c2d-768c-b31a-cd6cfc05a63f"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-461826f5-41cb-1622-6cdf-c8f1d8ba94ca"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P7749"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-37efcf2b-4a92-09b6-4d34-00d4df517e10"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-3CFC53B4-C02B-4011-9E6C-966CCEC9A609"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P7033"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-016a3f3d-47e0-1d5c-b1b3-ccc29f077bb4"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-0301B342-AE0F-43C5-8901-3F1168491AEE"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q580939"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q8832324"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-1758c359-4ecf-731d-fe01-7300dc131c10"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-193818C9-F7DD-4825-A2B0-1AD831D697FD"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-037bf61d-4def-5610-e18e-9bc3d90a3132"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-05A58447-D62F-4FD1-9858-A53EED9791FF"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q14237254"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1499585"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P9629"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1135572"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q2961580"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q41222493"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1661652"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q294362"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","https://commons.wikimedia.org/wiki/Taxi"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P138"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P6839"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P9294"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P3221"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P487"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-E04C8BEA-D51B-4888-980E-D6DBF2CB5992"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-EBA9FA72-FD58-4D8A-A850-C03DB5885F1F"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-DCD526ED-2002-4985-8A7F-72C618F5F58E"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-DE7BA9F7-2D20-4A40-A0BB-AE0CE42ACC27"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-a94e0591-4822-dbf3-e05c-c42f9d5da1f0"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-b14bb516-4b76-8396-dce2-9c3dc057fe1a"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-FB0F1A4A-4C10-46CF-BB0A-D528465977DA"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-a1635a30-447e-4b28-bbbf-d072a8bce07d"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-A22EE584-7341-4A98-9675-FF9C3D89E23E"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-A57E434A-48C3-4E21-A41E-83CBE294B8F6"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-9E0176AA-DA15-49D5-9D9C-3D80710EC411"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-9ac0acd7-4330-e93c-9217-9f03194c495a"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-B7F106BF-2A1C-409C-A26A-6D942BCFF0F0"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-DA039105-96A9-4103-B84D-259A9D721A21"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-AB231E79-507E-4A86-A183-3F501F3D7D4A"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-B2960C72-1593-4717-95DA-52CCCA1578DF"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-778FCE17-E1C7-418F-9E19-2C2381761526"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-78C565BB-D0D8-497A-87DA-112B88604A1B"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-68D0D62D-B9FA-4E91-891B-69260C02D52E"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-6d07af8f-4b1a-9099-d48f-739edf6193d2"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-851C55C6-A3CC-4F4F-B368-BA3628F4DD96"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-96D58005-73A8-4BDF-9BFB-6EC0EBDFF61A"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-7B3C1C79-FAD8-4ACF-8475-CB15A3847D37"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-7E76B675-0DAC-4FFC-A611-30C6643E913E"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-49ED94E4-CE84-46E4-B9BE-78D793E22AD3"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-4C82FCA4-9B3C-4A75-AE55-029C9CAD2AD8"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-46df9d81-4478-60fa-9ffd-09b7ef8c65d9"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-490a60cd-4fdf-6535-cfda-e61101048846"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-50F41C7D-D4A3-4824-8763-9C394E0981AB"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-650784BB-5998-4A11-8AC0-BF9BA0F5D501"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-4DA1D1C2-382C-43C9-87A5-672F16F52249"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-4d709a4e-404b-2c74-8b73-e90c8203fcd2"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P9629"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P138"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P6839"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P9294"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P6839"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P9294"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P3221"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P487"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P6839"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P9294"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P3221"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P487"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P3221"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P487"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P9629"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P138"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P9629"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P3221"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P6839"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P9294"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P9629"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P138"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P6839"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct-normalized/P9294"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-fd2e67c8-415d-6ea8-d723-2f82024552c1"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/q82650-162D0658-501B-4442-BAC1-10CE23FC8C37"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-d0d77782-4d24-4661-14c0-24c4ee0e6f8c"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/Q82650-e45a9280-4fa2-beb8-10a3-999695cb5010"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P3221"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P487"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/q82650-F06CAB00-14DB-44C7-88CB-72D52A86C3B9"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P138"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P9629"
"http://www.wikidata.org/entity/Q82650","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P138"
