"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anthony_J._Biase"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arthur_Paul_Carmona"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ashley_Blake"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Baker_Street_robbery"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ban_the_Box"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Australian_Human_Rights_Commission"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Background_check"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_Record"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_Records_(Clean_Slate)_Act_2004"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Crime_and_Criminal_Tracking_Network_and_Systems"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Crime_in_Washington"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_history_information"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_identification_record"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_Records_Act"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_history"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_record_check"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tinder_(app)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_records"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dave_Courtney"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_T._Lykken"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_sentencing_in_the_United_States"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Curtis_(comic_strip)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Military_recruitment"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cisco_Pike"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Civil_service_in_Kazakhstan"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/China_Center_of_Adoption_Affairs"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Collectors,_Shooters_and_Hunters"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Clarence_Elkins"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Computerized_Criminal_History"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Real_Change"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Crazy_Handful_of_Nothin'"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Court_of_Cassation_(Belgium)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Court_of_Criminal_Appeal_(England_and_Wales)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Am_I_Right"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Open_rescue"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Employment_discrimination_against_persons_with_criminal_records"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ernest_Austin_(murderer)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Eight_Crazy_Nights"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elián_González"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Execution_of_Antonio_James"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Erving_Goffman"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/European_Criminal_Records_Information_System"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Federal_Criminal_Police_Office_(Germany)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_incidents_of_violence_against_women_in_Spain"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Felony_waiver"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Expungement_in_Texas"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/János_Kádár"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firearms_regulation_in_Norway"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/First_Sunday"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Filipino_middle_names"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Digital_identity_in_Australia"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Death_of_Tyrone_West"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Deborah_R._Brock"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Digital_media_use_and_mental_health"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Disappearance_of_Anthonette_Cayedito"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dobie_Gillis_Williams"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HAYTAP"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dominion_Police"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Disclosure_and_Barring_Service"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Diversion_program"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tsang_Tak-sing"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Drug_policy_of_California"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Eddie_Slovik"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Driving_licence_in_Thailand"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Billet"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_enforcement_in_the_United_States"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scouts_Canada"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Christie_(serial_killer)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gordon_Cummins"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PeopleFinders.com"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tokenization_(data_security)"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Government_database"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capone’s_criminal_record_in_1932.jpg"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesian_Police_Record_Issued_in_2018.jpg"
"http://dbpedia.org/resource/Criminal_record","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Record"
"http://dbpedia.org/resource/Criminal_record","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_records"
"http://dbpedia.org/resource/Criminal_record","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Criminal_record"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageLength",109558
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Provident_Fund"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(New_Zealand)"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_(law)"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misdemeanor"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officer"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negligence"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation_and_Parole_officer"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proximus"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_detention"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_certificate"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole_Board_of_Canada"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Disciplined_Services"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Police_Force"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Basic_Law"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individuation"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Police"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_rupiah"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_National_Computer"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexbase"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Monetary_Authority"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creditor"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Chile"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conviction"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_consequences_of_criminal_conviction"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_of_Hong_Kong"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_procedure"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Records_Act"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Records_(Clean_Slate)_Act_2004"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_under_the_influence"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disclosure_and_Barring_Service"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearance_of_Madeleine_McCann"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disclosure_Scotland"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_Criminal_Code"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capone’s_criminal_record_in_1932.jpg"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expungement"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Criminal_Records_Information_System"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_British_Columbia"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almelo"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquittal"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accountant"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_identification_number"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_check"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Criminal_Intelligence_Commission"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCHQ"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_records"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Police_Information_Centre"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_agency"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signature"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutor"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Northern_Ireland)"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_With_Children_Check"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(law)"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_broker"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_clearance"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_Streets_and_Communities_Act"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lammy_Review"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspect"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_limit"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_visa"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_state_of_the_European_Union"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Criminal_record","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_of_Offenders_Act_1974"
