"subject","predicate","object"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failure_rate"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferromagnetism"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_resistance_and_conductance"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMC_Symmetrix"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_computing_hardware"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise-predictive_maximum-likelihood_detection"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-volatile_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearline_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanosecond"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchical_storage_management"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCR_CRAM"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_Works_of_Shakespeare"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_file"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_hierarchy"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_wall"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaster_recovery"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_address"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network-attached_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_cell_(computing)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_cell_(disambiguation)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetism"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_protection"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetization"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic-core_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_tape_data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPARC"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOSFET"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitudinal_wave"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_diode"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcode"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_Tape-Open"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predictive_failure_analysis"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitwise_operation"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_area_network"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleotide"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_changer"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAID"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-Monitoring,_Analysis_and_Reporting_Technology"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_access"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randomness"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAM_parity"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directory_(computing)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_management_unit"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storage_area_network"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-on_hours"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photopolymer"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_of_the_IEEE"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Ludgate"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase-change_material"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase-change_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_cache"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_rate"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_address_register"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_jukebox"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwidth_(computing)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_deduplication"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_tape"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_measurement"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_leak"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Density_Optical"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uninterruptible_power_supply"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin-film_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twistor_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_random-access_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_repository"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPEG"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstraction_(computer_science)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclic_redundancy_check"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode-ray_tube"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_cache"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storage_Networking_World"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storage_World_Conference"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(computer_science)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_digit"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_encoding"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selectron_tube"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_access"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc_drive"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_management"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human-readable_medium"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_utility"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_mirroring"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retronym"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_Message_Block"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read-only_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_encryption_software"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_tube"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write_buffer"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_security"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write_protection"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Neumann_architecture"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wait_state"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latency_(engineering)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_copy"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_hosting_service"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sar_(Unix)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Removable_media"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(computing)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_file_formats"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hdparm"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Babbage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content-addressable_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAM_drive"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areal_density_(computer_storage)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_random-access_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytical_Engine"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_flash_drive"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millisecond"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG-4"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_system"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tape_library"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_programming"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metadata"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set_architecture"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootstrapping"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backup"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_system"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-R"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tube"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write_once_read_many"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_filesystem"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-RAM"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_loss"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-RW"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc_recordable"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_number"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_tape_library"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculator"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIOS"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmetic_logic_unit"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_compression"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture_(computer_memory)"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_time"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneto-optical_drive"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive_performance_characteristics"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_optical_data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_area_network"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_memory"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmable_ROM"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_storage"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/Computer_data_storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punched_card"
