"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/author/the-african-history"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/category/african-american"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/category/architect"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/category/culture"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/category/empire"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/category/events"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/category/history"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/category/kingdom"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/1979"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/1988"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/1996"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/2002"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/2008"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://instagram.com/theafricanhistory"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://www.instagram.com/theafricanhistory"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://facebook.com/theafricanhistory"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://theafricanhistory.com/?customize_changeset_uuid=26d17f66-3125-4ee1-8116-207702cc74f5&customize_autosaved=on&customize_messenger_channel=preview-12"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://twitter.com/_africanhistory"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://rdfs.org/sioc/ns#links_to","https://twitter.com/theafricanhistory"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Ancient_Egypt"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Nigeria"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/African_American"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Northern_Hemisphere"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Zaria"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/History_of_Africa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Culture_of_Africa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/History"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Continent"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Woman"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Culture"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Africa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/East_Africa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Americas_(terminology)"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","https://en.wikipedia.org/wiki/Amina"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","https://en.wikipedia.org/wiki/Egyptian_language"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","https://en.wikipedia.org/wiki/African_Americans"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","https://en.wikipedia.org/wiki/National_Museum_of_African_American_History_and_Culture"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","https://en.wikipedia.org/wiki/September_11_attacks"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","https://en.wikipedia.org/wiki/East_Africa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/September_11_attacks"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://www.openlinksw.com/ontology/webservices#hasWebService","https://linkeddata.uriburner.com/proxy-iri/7b3d94fcafe2c8adbcfce9c8cba6f687a8cbdd94"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/dataset","https://theafricanhistory.com/feed"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://dbpedia.org/resource/Women_in_Africa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://dbpedia.org/resource/September_11_attacks"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017#kg:/m/01mqb6_LinkedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017#kg:/m/07b4sc_LinkedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017#kg:/m/0b60fy_LinkedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://dbpedia.org/resource/Ancient_Egypt"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://dbpedia.org/resource/Amina"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://dbpedia.org/resource/Black_people"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://dbpedia.org/resource/Culture_of_Africa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://dbpedia.org/resource/Culture_of_Northern_Nigeria"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://dbpedia.org/resource/History_of_Africa"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://dbpedia.org/resource/Nanny_of_the_Maroons"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017#kg:/m/0cn75_LinkedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017#kg:/m/0d0vp3_LinkedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017#kg:/m/0x67_LinkedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/97a13a55a3af0a2c19078ae51defe027b24e7703"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/9cd1c0f084888f6b6bc41587b380f7ad630aa08a"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/8b523365c838393f7705bb44a5727ce1dac98d30"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/94c51fdc7f27beea1f3b571b65a9fdabe65c4639"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/950a624f7303984318a5897043336ea080b70605"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/95db14f240c5c65ddcaced8f6b0d72bf10fde8cc"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/842aa9706e560b3201a04ad27df28b373887d802"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/84b3dac8bf4a94d3d397f7cf9de821ea44e8ac4d"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/84f362eb5414338b7ae3007013b33f1609cc3559"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/8aafa58f52dfc75592256ec16398e46600ba55f7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/6feb42733ff34e80ef18581278fcfa6e7c45e364"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/77c2072ad7d70b1f85c995c5affaaac549bbc2d2"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/7966dc9633997afbb70573839fa319a9798664cd"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/7d7ab05064513737ed6651ac1fbae44c3608cfa1"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/d979b24a0a3ddf53f839974d67c582af3f16d909"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/e095f011ff317dcb828cdcb0b9102431f020d312"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/e0b6caafcd1aef728f6cfa3fa1d5c56d99a364ef"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/e7a84d38026b92e02abcc093d980f93d8376cb19"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/e826f07eb705e4967a151c930764ae124066fc8c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/c5ff845f5ac5d1212908010aa47788024584408e"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/ba90ca1ef75a65839806b796ec6ba25d6511fedf"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/baba48af61ce5d7185be4c6114795fa594c9edba"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/bc1b2319a96907cf972322e39d2a26aa1a36f160"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/bf6fdc7e1facc38ce6afb5fa2b0ebf6c34e835b1"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/c29484829ac1bab128868bdedfe078a1bce21a01"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/aca448f127061f41e214f3e47c264988167115a7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/b01a606e45b540ca387e0e7ecc00562dd7e4f77b"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/27b5db93ebf202bc6ecb374b6edc7d783f46ed05"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/2ab87689539ddc433d4ff1d64da74157981e821b"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/2b0ea95d9e1e07f672c55348035aae802d03ec68"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/2e2e28b9836f9b410ce72de2e57386c0156e04a3"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/2f667bb2dc2da58162b1cdbd7cb8cac842803b8e"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/15f2ba9f5a5e8d1b4c771a13508cb1f3f531c87f"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/172a5ee8a89d53eae7598e63182e1fa1cf8e41a0"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/17c93538e225e474bc18f07eaa7285d05b5f00d0"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/208eb1f9f44291a76aed6c08916b929f82622fb9"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/26f2ca5df4d86c8cdd4d74a8ed1dff2c7eeef8b5"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/0cdc2d3af2020930a5ff80254971ebee00946876"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/0e563b8873b6adfa14ec3c3f4e8427249405075b"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/127bab92ade93fcb322e888d6855346f09734087"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/5e71e0f8ab7b7f7968e03afb61ae6d511bebcc43"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/620e87280d0f927043d589c2bf1a522ab6b82760"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/628034bcf9095f3770d902bdf3f3e65ddd7e5ddd"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/63f133c0b527a6c08e76e41786b887361ded6685"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/5392542e9f0f6c30cc99d8353dd0359d5575d4e8"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/5591fe290f4ebd9a3c8d963c6622e9a7d27c15d2"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/5b9e56f02cb516da346dd534ecac8d08ac5efdb7"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/3f035081061c3688157d4f9df44729e36c9e3427"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/48c64d5cab1ab4ef1fc6d615d42e7a486a12e4b9"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/348445519e892d22d559d0aa281d951f913ab058"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/3804cabd9b71d3d90db178da3cc5e452b5438b3b"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/3879f76f32e399fa16098c9b6f6db40ad04adb37"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/39ccfb5c2d84755a3e7d060b14c7ce4e0503dae8"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/f9ab9ecede5fdc00d25f761ed4c3c234c9aa9a79"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/f335bc391f6667d3819e38f29fbc0575f4fefc8c"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://linkeddata.uriburner.com/proxy-iri/f614122d233b262907167c43a6f5b2593e7369d2"
"https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017","http://schema.org/mentions","http://dbpedia.org/resource/Africa"
"https://linkeddata.uriburner.com/proxy-iri/135a864a7d950ea8a63192f7bd87955b61c48b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/135a864a7d950ea8a63192f7bd87955b61c48b19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"https://linkeddata.uriburner.com/proxy-iri/135a864a7d950ea8a63192f7bd87955b61c48b19","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/135a864a7d950ea8a63192f7bd87955b61c48b19","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/135a864a7d950ea8a63192f7bd87955b61c48b19","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/135a864a7d950ea8a63192f7bd87955b61c48b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://twitter.com/theafricanhistory"
"https://linkeddata.uriburner.com/proxy-iri/135a864a7d950ea8a63192f7bd87955b61c48b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/135a864a7d950ea8a63192f7bd87955b61c48b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/1c3d45601e38536c8d286a280156952ed6304e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/1c3d45601e38536c8d286a280156952ed6304e1c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"https://linkeddata.uriburner.com/proxy-iri/1c3d45601e38536c8d286a280156952ed6304e1c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/1c3d45601e38536c8d286a280156952ed6304e1c","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/1c3d45601e38536c8d286a280156952ed6304e1c","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/1c3d45601e38536c8d286a280156952ed6304e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.instagram.com/theafricanhistory"
"https://linkeddata.uriburner.com/proxy-iri/1c3d45601e38536c8d286a280156952ed6304e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"https://linkeddata.uriburner.com/proxy-iri/1c3d45601e38536c8d286a280156952ed6304e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/213817457180b0848cecd434d69725c9c69395ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/213817457180b0848cecd434d69725c9c69395ef","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"https://linkeddata.uriburner.com/proxy-iri/213817457180b0848cecd434d69725c9c69395ef","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/213817457180b0848cecd434d69725c9c69395ef","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/213817457180b0848cecd434d69725c9c69395ef","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/213817457180b0848cecd434d69725c9c69395ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://theafricanhistory.com/wp-json/wp/v2/posts/2017"
"https://linkeddata.uriburner.com/proxy-iri/213817457180b0848cecd434d69725c9c69395ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"https://linkeddata.uriburner.com/proxy-iri/213817457180b0848cecd434d69725c9c69395ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/about/id/entity/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/27022c1e5e65f023e7489858827411e15936cdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/27022c1e5e65f023e7489858827411e15936cdec","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 90"
"https://linkeddata.uriburner.com/proxy-iri/27022c1e5e65f023e7489858827411e15936cdec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/african_history_search"
"https://linkeddata.uriburner.com/proxy-iri/27022c1e5e65f023e7489858827411e15936cdec","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/27022c1e5e65f023e7489858827411e15936cdec","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/theafricanhistory.com/2017"
"https://linkeddata.uriburner.com/proxy-iri/27022c1e5e65f023e7489858827411e15936cdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/27022c1e5e65f023e7489858827411e15936cdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/27022c1e5e65f023e7489858827411e15936cdec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b966508"
"https://linkeddata.uriburner.com/proxy-iri/2a22257e852d4f686d28960fa73d54110a7262ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/2a22257e852d4f686d28960fa73d54110a7262ab","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
