"subject","predicate","object"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pinnacle_Studio"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pintos"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pinax_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pingus"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pillars_of_Garendall"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pin_(computer_program)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Piictu"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PillarOne.RiskAnalytics"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Picture_Motion_Browser"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pigment_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PicoSpan"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Picogen"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Picasa"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pick_operating_system"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pianoteq"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PicMaster"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Physics_Analysis_Workstation"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Phyz"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PhysicsFS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Physics_Abstraction_Layer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PhyreEngine"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Phyre_/_Phyre2"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Phylo_(video_game)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Phyloscan"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Phreedom"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Phusion_Passenger"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Builder"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Darkstar"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProjectManager.com"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProjectWise"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project64"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProjectLibre"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Programming_game"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project.net"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProgDVB"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProgeCAD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Procmail"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Profanity_(instant_messaging_client)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Processing.js"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Procfs"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Process_group"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Inform"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Process_identifier"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Process_Monitor"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Process_control_block"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Process_Explorer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Process_Lasso"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Process_(computing)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Process_(iOS_application)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Probabilistic_database"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Procedural_parameter"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProTeXt"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProVerif"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProStat"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProTERM"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProFTPD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProSama_2010"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProArc"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProCite"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pspell"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pstoedit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pry_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Psiphon"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Proxomitron"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Proxyshare"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protracker"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Proxi"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protocol_Buffers"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prototype_JavaScript_Framework"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Proto.io"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProtoShare"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protein_Local_Optimization_Program"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProteoWizard"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prosody_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protected_procedure_call"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Propagation_constraint"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Digital_signature"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Propel_(PHP)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Projektron_BCS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Promodel"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Projectplace_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Projecturf"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Wonder"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Zero"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Phobos"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Shoal_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Kusu"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Telligent_Community"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Metro"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Jersey"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_KickStart"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Dogwaffle"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Project_Grizzly_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Praat"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Practical_Scriptwriter"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Power_Tab_Editor"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Powerdot"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerWord"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Power_Pivot"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerVM"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerVM_Lx86"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerSchool"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerTOP"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerMILL"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerMapper"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerDNS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerDesigner"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerCADD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerDEVS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerArchiver"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerBuilder"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pou_(video_game)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PowerAnimator"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Potrace"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PottersWheel"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Postfix_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/JoCaml"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PostgreSQL"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PostGIS"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Postbooks"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Posadis"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Poseidon_for_UML"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Portrait_Professional"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Portsnap"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Portable.NET"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PortableApps.com"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Privoxy"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ProActive"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Private_Disk"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Private_Internet_Access"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Printer_Setup_Utility"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Priority_Matrix"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PrintKey_2000"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PrintMaster"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Princeton_Application_Repository_for_Shared-Memory_Computers"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Print&Share"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PrimoPDF"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prince_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PrimerPlex"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Primer_Premier"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PrimeBase"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PrimeGrid"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PriceRunner"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prime95"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prevx"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Prey_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pretty_Good_Privacy"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Previous_(emulator)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Presentation_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PressureNET"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PrefixNE"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Premake"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Predictprotein"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Preesm"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Preboot_Execution_Environment"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Precedence_graph"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pre-installed_software"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PreSonus_Studio_One"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quark_Publishing_System"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quartz_(scheduler)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuarkImmedia"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuarkXPress"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quantcast_File_System"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quantum_Moves"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuantLib"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quanta_Plus"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quagga_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quake_Army_Knife"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qtrax"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qtstalker"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qt_Quick"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QtiPlot"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qt_Creator"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qt_Jambi"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QtParted"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QtRuby"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qooxdoo"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qpopper"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qmodem"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qoole"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qmail"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qmake"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qimo_4_Kids"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qiqqa"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qeep"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QikPad"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Q_(game_engine)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Qcodo"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QVD_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Q_(emulator)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quinoa_Framework"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quite_Universal_Circuit_Simulator"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quicksilver_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quilt_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quicknet"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quickoffice"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quicken"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quickly_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quick_Look"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quick_Objects"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickTransit"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickView"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickTime_Broadcaster"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickTime_Streaming_Server"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickTime"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickTime_Alternative"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickPar"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickPlay"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickFuse"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Terminology-oriented_database"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickLOAD"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Virtual_Database_Manager"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickCheck"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/StepSqlite"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickDB_ORM"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickBooks"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MSQL-JDBC"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QuickC"
