"subject","predicate","object"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Samuel_Néva"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Samuel_Néva__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sihar_Sitorus"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Simón_Vanderhoeght"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kjetil_Borry"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Siebe_Blondelle"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Siebe_Blondelle__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sindre_Rekdal__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stanley_Aborah_(footballer,_born_1987)"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Simón_Vanderhoeght__CareerStation__10"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sindre_Rekdal"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stavros_Glouftsis__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stefano_Marzo"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stanley_Aborah_(footballer,_born_1987)__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stavros_Glouftsis"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Raoul_Ngadrira__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regi_Van_Acker"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Predrag_Filipović_(footballer)__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Raoul_Ngadrira"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Roel_van_Hemert"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Roel_van_Hemert__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Roy_Meeus"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/René_Sterckx"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/René_Sterckx__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jeroen_Vanthournout"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Roy_Meeus__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Romeo_Van_Dessel"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Romeo_Van_Dessel__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sam_Valcke"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sam_Valcke__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rudy_Saintini"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rudy_Saintini__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Belgian_football_transfers_summer_2019"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thierry_Coppens"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thierry_Coppens__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sébastien_Locigno"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timothy_Derijck"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timothy_Derijck__CareerStation__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tim_De_Meersman"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tim_De_Meersman__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tosin_Dosunmu__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ukraine_national_under-21_football_team"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timothy_Derijck__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tom_Peeters__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Verbroedering_Dender"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ludovic_Buysens"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Verbroedering_Denderhoutem"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Van_Roystadion"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steven_De_Petter__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steven_De_Petter__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stefano_Marzo__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steven_De_Petter__CareerStation__2"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steven_Jacobs_(footballer)__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stéphane_Demets"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steven_Jacobs_(footballer)"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steven_Jacobs_(footballer)__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stéphane_Demol__CareerStation__13"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Koen_Persoons"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stéphane_Demol__CareerStation__20"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stéphane_Demets__CareerStation__12"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stéphane_Demol"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nico_Vanderdonck"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sébastien_Dufoor__CareerStation__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sébastien_Dufoor__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sulejman_Smajić"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sulejman_Smajić__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Erwin_Lemmens"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/F.C.V._Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jonny_Rowell"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Éric_Deflandre"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_football_clubs_in_Belgium"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Éric_Deflandre__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_football_stadiums_in_Belgium"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nicky_Hayen"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vlad_Marin__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wannes_Van_Tricht__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vital_Borkelmans__CareerStation__9"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emmanuel_Ngama"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vlad_Marin"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wouter_Artz__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wouter_Degroote__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wesley_Vanbelle__CareerStation__9"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wouter_Artz"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yannick_Marchand_(Belgian_footballer)"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yannick_Marchand_(Belgian_footballer)__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wouter_Degroote__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yanis_Papassarantis__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zakaria_Atteri"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zakaria_Atteri__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Younous_Oumouri"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Younous_Oumouri__CareerStation__10"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steven_De_Petter"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wannes_Van_Tricht"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_second_division_football_clubs_in_UEFA_countries"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mohamed_Kanu"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sébastien_Dufoor"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tosin_Dosunmu"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tom_Peeters"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2001–02_Motherwell_F.C._season"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yanis_Papassarantis"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2019–20_Belgian_Cup"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wesley_Vanbelle"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dimitrija_Lazarevski"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2021–22_Belgian_Cup"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2022–23_Belgian_Cup"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Admir_Aganović"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Admir_Aganović__CareerStation__9"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2022–23_Belgian_First_Division_B"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2022–23_Fenerbahçe_S.K._season"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daan_Vaesen"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Benjamin_Sesay"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Belgian_National_Division_1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fenerbahçe_S.K._(football)"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bram_De_Ly__CareerStation__5"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bruny_Nsimba"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Benjamin_Sesay__CareerStation__1"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bram_De_Ly"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bruny_Nsimba__CareerStation__2"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Charles_Banga__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chris_Janssens__CareerStation__15"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jacky_Munaron"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Charles_Banga"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_N'Doumbou"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_N'Doumbou__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aleksandar_Simov"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Aleksandar_Simov__CareerStation__3"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ange_Oueifio"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ange_Oueifio__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexandre_Martinović"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexandre_Martinović__CareerStation__4"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arthur_Njo-Léa__CareerStation__6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dirk_Geeraerd"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bart_Van_Den_Eede"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arnor_Angeli__CareerStation__8"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arthur_Njo-Léa"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bart_Van_Zundert__CareerStation__7"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Valeriy_Dubko"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonny_Rowell"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefano_Marzo"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Joachim Ngongo"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicolas_Rajsel"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Ridwane M'Barki"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wesley_Vanbelle"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Kobe Cools"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dylan_Ragolle"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Jarno Jourquin"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Antoine De Bodt"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Jorben Vanhulle"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Julien Devriendt"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Lennard Hens"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Rodes"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mike_Smet"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michaël_Lallemand"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Jasper Van Oudenhove"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kenneth_Houdret"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Xavier Gies"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","Remko De Backer"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kjetil_Borry"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zakaria_Atteri"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FCVDenderEH.png"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/homepage","http://www.fcvdendereh.be"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_First_Division_A_clubs"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Belgium"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Belgium"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1935"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:F.C.V._Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_East_Flanders"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F.C.V._Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/fullname","Football Club Verbroedering"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/fullname","Dender Eendracht Hekelgem"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/capacity",6429
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2021–22_Belgian_National_Division_1"
