"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/docs/schemas.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/docs/about.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/docs/terms.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","https://validator.schema.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#links_to","http://schema.org/schema.org"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bda7efb87d2df4dea75a8b3290558aa6bfe8bdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81bf6f81ca90607fc739ee5afb312b2a16b15eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccd907a7369e97b00bf2c15aa0ee4089aa85afa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fcc443cd3e87fecc5b7df6233b97ddc8c7427c37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cbd463877c86acf9439db7b030e69229221fd9c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06a5a894efb80cfdd748e896c351b7d56cd857fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c0fc21b9f2348b23a5ae9d8964455ed3139e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/448e98e2ddb5fa07996f5c51391dc966f30bf42c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b98646604f660fb2a88221d2b53605ab6907f8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/214529f0a657b1b187205f30bb2aa486d21a6de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67ad190f3f0fbec454e6f125b07e1c2661c95051","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62a2465264fe49e7e539b6b8d48d647c669de9c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f19ee2b9e12e36cb6be1fd01d21b3e82aa197a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8498057bd6b5425259626f6a4f65365e29c03d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e51ceeda1e16273356d231dcf155dee2037e73d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4fb047b992612a45edcaac6ed478d5c51729779","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f25b4c2d4e1d5e86de124b73cd47779de29136da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7bf19411931538cbde21605ae5a9d5498cf9eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/15421bf05cde0be64d07f2648a7f86a4e0a52f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79309aa030d02fb027c8584589e5b8cac821cc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/964cd3a654569fd5cc6cbb56d0d4b53fea09ae14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37ff83d5dd79ab33fe917f6cce4c76f590e7c49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/237eac6d722bfb91da806c455f59222403119dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
