"subject","predicate","object"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Brno"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Trencin"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Haka"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","AB"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Dinaburg"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Ashdod"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Zürich"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Aston Villa"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Union Luxembourg"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Villarreal"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Budapest Honvéd"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Constructorul Cioburciu"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Obilić"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Lille"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Egaleo"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","WIT Georgia"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/team","Gent"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageLength",58588
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageLength",58817
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Kontsevoy_(footballer,_born_1983)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonifika_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barysaw"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Football_Federation"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiraspol"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letzigrund"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Iturralde_González"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCI_Levadia_Tallinn"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_BATE_Borisov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadi_Comunal_d'Andorra_la_Vella"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Football_Association"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Belarus"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafnarfjörður"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Football_Federation"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Football_Association"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplakriki"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Football_Association"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Ohayon"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Football_Federation"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Kovács_(footballer)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzyanis_Kowba"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Football_Federation"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Busacca"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belgian_Football_Association"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Football_Association"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Zagłębia_Lubin_(1985)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Municipal_(Tiraspol)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qemal_Stafa_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Jean_Pădureanu"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Association"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Football_Association"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Football_Union"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Football_Federation"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haradski_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfB_Stuttgart"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Dundee"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toše_Proeski_Arena"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Mironchik"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirak_SC"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shpëtim_Imeraj"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Ristilä"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Klić"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Armstrong_(footballer)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Davis_(footballer)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumen_Shankulov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Bregenz"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Arruabarrena"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogério_Gaúcho"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roudolphe_Douala"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Širůch"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staré_Město_(Uherské_Hradiště_District)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Renato_Dall'Ara"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_delle_Alpi"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Bonchuk"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Kantrida"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Auguste_Bonal"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Grimonprez-Jooris"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_l'Aube"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Druso"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_(Portuguese_footballer)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Athletic_F.C."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Achille_Hammerel"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teplice"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Schneider_(footballer)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilburg"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarik_Sektioui"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehtaan_kenttä"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsolt_Szabó_(referee)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Legwinski"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Monsoreau"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sékou_Berthé"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSV_1860_Munich"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Farina"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Staunton"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svangaskarð"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.D._Leiria"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UE_Sant_Julià"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenčín"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troyes"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Henning_Øvrebø"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Locatelli"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Mica"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_F.C."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toftir"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Caluwé"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Gochashvili"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Yonkov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimír_Hriňák"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimír_Leitner"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarreal"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Sommese"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Ivanov_(footballer,_born_1961)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valletta_F.C."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velizar_Dimitrov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Association_of_Football"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Luxembourg"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursal_Yasar"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdas_Trakys"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čitluk,_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ēriks_Pelcis"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štadión_Sihoť"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssef_Meriana"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagłębie_Lubin"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Grzybowski"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_(footballer,_born_1974)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_II_(football_club)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaniv_Azran"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Football_Federation"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Radimov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Vladov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlastimil_Ryška"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Činčala"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žalgiris_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Stadium"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunajská_Streda"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolzano"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rúnar_Kristinsson"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Troyes_AC"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Revivo"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Spanish_Football_Federation"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Eriksson_(referee)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Janssens"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daknamstadion"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koper"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Koper"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottlieb-Daimler-Stadion"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.S.C._Lokeren_Oost-Vlaanderen"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Kaiserslautern"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokeren"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Football_Association"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Football_Union"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine_F.C."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Rijeka"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espenmoos"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Iceland"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zürich"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Sonejee"
