"subject","predicate","object"
"nodeID://b1098810","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098811","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalManifestation"
"nodeID://b1098811","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098812"
"nodeID://b1098811","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098812","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098812","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098813"
"nodeID://b1098812","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098813","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/CorporateBody"
"nodeID://b1098813","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098813","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098814","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098815"
"nodeID://b1098814","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098815","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098815","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098816"
"nodeID://b1098815","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098816","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/PublishedLibretto"
"nodeID://b1098816","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098817"
"nodeID://b1098816","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098817","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/PublishedScore"
"nodeID://b1098817","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098817","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098818","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098819"
"nodeID://b1098818","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098819","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098819","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098820"
"nodeID://b1098819","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098820","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Performance"
"nodeID://b1098820","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098821"
"nodeID://b1098820","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098821","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Signal"
"nodeID://b1098821","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098821","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098822","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098823"
"nodeID://b1098822","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098823","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Release"
"nodeID://b1098823","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098824"
"nodeID://b1098823","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098824","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098824","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098824","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098825","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098826"
"nodeID://b1098825","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098826","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Work"
"nodeID://b1098826","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098827"
"nodeID://b1098826","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098827","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Expression"
"nodeID://b1098827","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098828"
"nodeID://b1098827","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098828","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Manifestation"
"nodeID://b1098828","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098828","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098829","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098830"
"nodeID://b1098829","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098830","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Manifestation"
"nodeID://b1098830","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098831"
"nodeID://b1098830","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098831","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098831","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098832"
"nodeID://b1098831","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098832","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/CorporateBody"
"nodeID://b1098832","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098832","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098833","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098834"
"nodeID://b1098833","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098834","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098834","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098835"
"nodeID://b1098834","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098835","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Score"
"nodeID://b1098835","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098835","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098836","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098837"
"nodeID://b1098836","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098837","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098837","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098838"
"nodeID://b1098837","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098838","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalManifestation"
"nodeID://b1098838","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098839"
"nodeID://b1098838","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098839","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://xmlns.com/foaf/0.1/Agent"
"nodeID://b1098839","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098840"
"nodeID://b1098839","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098840","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Signal"
"nodeID://b1098840","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098840","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098841","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098842"
"nodeID://b1098841","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098842","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098842","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098843"
"nodeID://b1098842","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098843","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Track"
"nodeID://b1098843","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098844"
"nodeID://b1098843","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098844","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Record"
"nodeID://b1098844","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098845"
"nodeID://b1098844","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098845","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/SignalGroup"
"nodeID://b1098845","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098846"
"nodeID://b1098845","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098846","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Signal"
"nodeID://b1098846","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098847"
"nodeID://b1098846","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098847","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/ReleaseEvent"
"nodeID://b1098847","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098848"
"nodeID://b1098847","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098848","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Label"
"nodeID://b1098848","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098848","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098849","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098850"
"nodeID://b1098849","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098850","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098850","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098851"
"nodeID://b1098850","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098851","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098851","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098852"
"nodeID://b1098851","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098852","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalExpression"
"nodeID://b1098852","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098853"
"nodeID://b1098852","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098853","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalManifestation"
"nodeID://b1098853","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098853","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098854","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098855"
"nodeID://b1098854","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098855","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Manifestation"
"nodeID://b1098855","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098856"
"nodeID://b1098855","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098856","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicArtist"
"nodeID://b1098856","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098857"
"nodeID://b1098856","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098857","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/CorporateBody"
"nodeID://b1098857","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098857","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098858","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098859"
"nodeID://b1098858","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098859","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Score"
"nodeID://b1098859","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098860"
"nodeID://b1098859","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098860","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098860","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098860","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098861","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098862"
"nodeID://b1098861","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098862","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Score"
"nodeID://b1098862","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098863"
"nodeID://b1098862","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098863","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
"nodeID://b1098863","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098863","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098864","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098865"
"nodeID://b1098864","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098865","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Manifestation"
"nodeID://b1098865","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098866"
"nodeID://b1098865","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098866","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://xmlns.com/foaf/0.1/Agent"
"nodeID://b1098866","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098867"
"nodeID://b1098866","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098867","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/CorporateBody"
"nodeID://b1098867","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098868","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098869"
"nodeID://b1098868","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098869","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Membership"
"nodeID://b1098869","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098870"
"nodeID://b1098869","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098870","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://xmlns.com/foaf/0.1/Agent"
"nodeID://b1098870","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098870","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098871","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098872"
"nodeID://b1098871","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098872","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Composition"
"nodeID://b1098872","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098873"
"nodeID://b1098872","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098873","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/Arrangement"
"nodeID://b1098873","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098873","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098874","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098875"
"nodeID://b1098874","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098875","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Work"
"nodeID://b1098875","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098876"
"nodeID://b1098875","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098876","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Expression"
"nodeID://b1098876","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098877"
"nodeID://b1098876","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098877","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/vocab/frbr/core#Manifestation"
"nodeID://b1098877","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1098877","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1098878","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1098879"
"nodeID://b1098878","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://xmlns.com/foaf/0.1/Agent"
"nodeID://b1098879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1098880"
"nodeID://b1098879","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"nodeID://b1098880","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/mo/MusicalWork"
