"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/80b52de4f24e4d4bef14c7af95d3a7c1051ce51b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/spotlight/#this"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/81c5b7e3e4272536f4d2d177a3922f55662d8529"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7feba65c867f4c720c3be5ff4a90acf0a567ccd4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/801be2b82a0fa2f4dc36d9ea2a1c93d87bc28758"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7ec832e724503e15d6e8ef27624f5745c6b9ec41"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7efdfbb293f9ebd99cb067ccc0813c181462dcbd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7e903b743c61b4781f90b37f23a92cd8b6fadfc0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7ea0aa14f6873bae1389e00bbdcec5cf4e84da28"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7d7cf65288ebfba129ebfd632ac79dad8e0b1522"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7e721fa0a48b26d26d26c290a4090dc3b526de7d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7c943d53e561efa6e58e415e983d0a1edde77650"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7ced4a42bf09a13b1252132387d4526fb58ceea6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7ab73232a272590cc2e634261a6158f427dfb7f5"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7ae75344b04ab84b1ca02cca30c661dd659dbd47"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/79f342513d6849ebdb16ff97b07e82caf3480315"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Series_A_round"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7a994f5e067ca4d13282b05e65264e492249f94d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/79107b5bc5f9b2f817c59d89e078298d2e873623"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Open_banking"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/79da8c6cc461f5db63a1c2c2a2151c891647cd06"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Saudi_Arabian_Monetary_Authority"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/78f2d325e0dbc6e19be6c705d5bca1ab7be1c55f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/78fe76277624a9401ae0dfbdb47feb93c5c8180b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/788505629816f290892b121a571e89e42fa95f12"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/78e3fa981206d542a58008185aa12f5c689042ef"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/77f5613df53f843d0d047c3b6bd6d3cc7b19ada4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7863917e135030fd15dd45919922c7a593aeef52"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/76bde296f08f137a167cb989654ad6514bd0704d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/777980a5d3fc8f2f93087001aa4dbbefe2080101"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/768627f3b6960eb76a43958023d3ba2e9d9fa521"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/76972fc3dbb2ddef142d1fd204c488ffcc3a200e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/75b50fa7ba99004ae1e5b49f70277f6e486ab698"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/75f2b9bb5c17d763aa1575305c346eadb3b1a6c9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7534dc1ed93db4992069cd3f77b9ef5344d58fea"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7557ae043bb198d11effded826469c8a90edea2c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d0662795bb356209febcc97d9fc12925c1d3b387"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d1619f79662ca3be564c35d643cda8cbe7a3dff3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cf9c550b0ffcd8bef078f03a62402bd14648c492"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cff14b76770b8debfb85b40f8fd1f40a3e9decbf"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cebe336f4aa437c8743b8cf261415263d4b46bc3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cef599e732fe3d75153828285002e34b7abeb3af"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cd116683a15c640ee95c7706af5081138e2022cf"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cdf3def22b2bfdae397ccc3373f4fa1a37387bdf"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cc175e15404fe729aa7ebec98f85d2a6f0dbc377"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/logo"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cc509cec65e1ab38ad29aae16348696959b18352"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cb04041b7073e173063673771972e2f9ec333232"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/cb46d4cc4d566bd8f64649b78eff1881c45231e0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c9e67196f00a998158e82ec83c1b729013f78d42"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ca222b5aefb8f8a87ec1c995fefba54d30cce0df"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c9d1594d9650469d48f6143a36b88b57b0ebdef8"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c9dd94f971ace1f66f8c3d8f82c058bac4a9d630"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c99020a09e58352a66fdeec60a2d25f2bbb9fca3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c9d0aa65aa2059467abdcf13e84f9521966fb51e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c86c85d00799d7326b509e98f54785fb3ca5d62c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c87cfad3f2d8fcfbbacf80e51db860826839f512"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c852dd4c5879e68ddc501bbd01c71bb171bf043e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://developers.google.com/knowledge-graph/#this"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c861ae261c2decbc6b65f9e1f8f67d58f4d5eb1b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c7b54e28bf400fb6458bbfeef4165f4c3516367f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c82a71f8c95665a55cebcbad772e9e0ffb4f388d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c76a04891a34ea85cb90bb6288adfe4ffa231fea"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c78e10f41b81e209dd0c1d41d78f0fc8e3debc88"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c6c616693fa9d9d67421df81d243eaf33e93e162"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c75f0247443a601f4ccc1578e8159d1ba621118a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c6545a9f678ca8c22a40c94b48e867357ee5c598"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c68254ab996b042efffb3d9c2dee2911cd241bf4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c5e454fb683e50e07c993e7c598efe73c1634a3d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c641d6be60b17019b14a69bcf44d9b0bfd2e4fb9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e161b4d0839d3ea23a052331d446d085f3611927"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e1ee6c0b72a6f813fdceccc9f3a40481e6e47392"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e101beddda955a7b87f4cb5b9add53c783cfbb13"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e158be10728c998e90c75daff6d8f52cbdd0e4e6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/South_Korea"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e0d9adbb1f5b95dc70a9093a179f4153d78ea9ae"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e0db1b405551b7a633c91371bddb0523b39c22fb"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e0b7fdd03cc8d61d03e91694a7e89a8a3a885f25"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e0c442b358995983ea083ae43f49a277ccad2167"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/dfc50f473b535f1251169388006a5ddc4aeb356c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/dff5ad0809458b00901bde8efb2657098e694ce9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/df1290f24404a52b98a817af5924e175261ea8e5"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/df1da7bf22d278ad239734202a45fcc9da13b458"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/dcdf19d5e6cea7a5ccf337fafb92476f10a97c8c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/dd0368a3aa887ea11b1de379bfd14fa3edde9951"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/db41e1675d4d6168b087c48f509f6b4101a401f6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/dcbb74fc6ef5d05c9215d7604df30d4391bb3964"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/db1f1c096fae53242a9a89921cde23a18ae6e0f4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/db2f024f611a29ca592c0dd2c14957a1b2697272"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d9110fe4025376a2649b4ed4d2a0c383d25151ed"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d91a72485f5fb08d73f113577d4a9267466fee5f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d7cc11e9457cc47244dcaa832f6bdb0714838067"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d905a6c504242fd5fe81f9e5e173cb8b9a64a1df"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d5bc3f5d8c8abb87dba79d9c9774e11b0fc9395c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d7766e74b0dd5c3edaf465e7b7d3f67cf1d8a209"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d4dec2ee07bd43088ebd1001698dd94f1c825d34"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d53e795adf01f475efb2959ffe1d544ec3f276fa"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d3f6219f74b8abbd76c258cc5d522316ff14fb22"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d42d028b5b503ccd214053ac7fad09bcb9c622f0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d2c71d4fa69ba941d20c6329ff974d41ec569d6b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d2ce22d318a4e8f64a165975ef9e7340e55758e0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d18fa3a2569b971eb9513d7cc68e7b29dd01a270"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Social_media"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d1aa3dadd0326837b617337219bda63488848426"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b278802355e680c37612fd74f86a9dc7b887b7fe"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b27fb3e42afbb53614e46df57a570246b5e7f7e6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b137513049c092539ea59d74d5a8b087f44f57a9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b160aab7eb662f107c4e9df57add168390baa78a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b0bd6145a131920ca811d443de7508ebd507bc53"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b0ea1d9cd356c024da7ef18eb74fc857f7131b0f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/af6df3146db40c107d79b6663e326380cffc3411"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/af750b16fa2c227761fb2b114da14b46e56e5bc3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ac953b74ee5f1cd0f04d3006294558e13b28a0f0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/acf9bdbd82bb758aa7074be547c9a218fa9dc3c3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/North_Africa"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/abfffecb772fee4e9de1d58cf7e8ed2e458a7062"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Egypt"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Middle_East"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ac1dfc074202940e4b76c3a8490e34ee9a0ed506"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Global"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/abdb1b721a006f0fb7b132d16d854eb9de0fba3a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Dubai"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/abdfd9bc41f329bebb7099ab16b5591dfac906af"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Ecosystem"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/aa877985495cab5b2259cfed318c8e05d2d4d1cd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Amman"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/abd6416748bd2c3e269c5f722c5c1ae7b589f26c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Cairo"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a9641282da010b83051b596198a5537478897304"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/aa57e83821c6d035eb3e6c48df291f7ee05d3ef8"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/feed/#Abu%20Dhabi"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a804875a8066a12c40a9629bb6208bfc98617030"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/?p=13317"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a88ffcaf47c64bb1e761aadb00c5ff7a30d2b04e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/?p=13322"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a758b6053d940dbe8fb8efc6611aa180c3eb24ad"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/?p=13306"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a763dcb48cefa732d37954df4c314e988022d248"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/?p=13308"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a5bb4eb019710c07b771ec7011182fa52f8ae8d1"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/?p=13292"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a643292e71060b145071198a769a60143fabe159"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/?p=13301"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a5af07bb7cce46f50c441a1a23cb57bf0f9f96c9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/?p=13266"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a5b98aa5180c3d60344bf6caffabee12d9595fa9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://www.menabytes.com/?p=13282"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a32cc21bfcab92c4f20fd988b7332fc2e428910a"
