"subject","predicate","object"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/91482ec72a300e52a928451aa18f7a44a34a6afb"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9b16ba4006866b292fbd96507055bb9442cb05f8"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f8d3b2efd67825c99afcf9ffead16176d9e04f02"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/137a94892488467911b863eeabf3f91d32c9800f"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/fb47e2c6f3373412f07be7e758ef4dcdc3be14df"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d3c5f2e0c45f39f7c9220a00bc3715409a65e177"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6c1ec7ba20006de35ee757c3b3027dd4f149a66d"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/35edcd81a0d0df99bc8a3cc3697b3bdedaa2634f"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0c59f8fe1494df0236503e5c9151671de6fd5381"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/bdd077bd4d6c148c6e277aaa5598ae4d550e3dd0"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/bb94468c2f04f8da85c33d0edb509cf89abe76ab"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/526bf0bf4ea59d26a2c8a27470186255ef08751e"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/806b56478f42ca261bfd8816a68bf7756b6f6ae4"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c6b844795afd5448186a657de9c3537b9da33f71"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/492b69c6265c75deea5a7c1fa0fde4b4e9d9d017"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5d5b4707d880181177386471f11e7ebe6607c2ce"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2944a3b05824cb214950c33957173dc7fbf4ad16"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9c65094bf94d698f898d485a62454f66bc090c61"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b5ca05aaa02c66039cd5b4b0058a7333331006bb"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1357dedc9ce8cc85687c28879465bfbe7fbf8ea9"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/49be76b6b3bd6e43e136ea7479eb683397d09042"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ac0016e397b21c4528245795d2fd455947364d92"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8ab47f13faa53a9417418bbdd66626ad68e1244c"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/977495f2bb73656abba8a3ff63dac509a7301a5d"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/088d59766a9dfd9b1f219cf497f1c0db19fdfb61"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/48f538d5b12fbed865785f8b7da205147e5fb325"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/467ae1b1840ff4991a3b9b30089e9b547bd41775"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/de827a3e4c3cb40b5ea0f281d2a943cfbd4280a7"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e0954d74179effdaee795d1d8a14b2026e33118f"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/268555f316082e2d5c99b260b0b20d621684db10"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/780cea3ecaaf9e1156f64495833b36c5cc78df70"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8745fa18f04b129be55c77e24abf0a456a19e0dc"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1d4ac4f79295f004994cce584ffd609f956f5aec"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e2305b6a7e40fdede767bf7b6a612bd16c4388a2"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b5d0d407b9edbbf3788064d4de3460fd2dbf0edc"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8d88d050cc8d993131f922e5e99e07015c650ab9"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1ccb34e386b9ace558d24c9c6ae2730603a285af"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ff8f87a856639c5792e38e8cecb565834f449595"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f672cae4db3343bdd8472d2e9b2bd35d8eeaf5ba"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3397b89e69430e9e03d0c3c7f8abcd396ed6cd6b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d0951b44f736b00197ed80beb9ab6c9502bb00eb"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/798787e803b07dc4b1f745f2c8858bfb3a88713f"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/703ed32f62a597bcc5b31a1754a14265805f1b9a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/356ca48dccaeaff5f5615bd70fc61d16651f1733"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/961e7e591e78a8b3410f76b54e7ae9475039ab5e"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6d67647b73c94048d78cfef76989d53b870e1bf1"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3d5b957abf2d3a74b40d7fe868305259808c94ce"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/05324befca32912f147a25a67f658fd0d1b563f0"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/761d14a134c89ffb333d3f9fe2a6db5884721bd2"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0316833e41a90ca0b3bbbb0867010ee00625a935"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5beca5877347f9c63dbf3590eaa2eda3e6981e3b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/eb17901c85fa030c4c56c5aee95441014ff8e4b6"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/75c7b0c44e9d70f74a9c40b15c479f3dd03f9433"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0f90ee3fb7ed890fc5ed7053f6cec2279761bdaf"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/be62ea6daffa2ce7fd95586ad4a224e3f96a9f9c"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/cffadf97761fc8a7f48df591d064a99ccb6c728a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4ae8d3688eb82f13b3dbf8d9b8fc3e25c53ed735"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/fa03e8dab93290f2b46054a8369e36e4b9c5f758"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6284fb7bc57bbc093bbd6bcf4272ef0557d5214f"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a1e4aeb4a94ebed464a89f61634ae17744a76418"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7b197c26200df781e640a9018e98c560b440628a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/33c195fd601f0b7f351336c53159ca34c64ba566"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/500d2661be866105a2c066d1561640b6ec73ea76"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ad75037f385d50b2a20f60893941e7cf8584d545"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3bca1c4e94741a9074d2345824880d33a8570cbd"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3bb04916c83142eb2d042e9e3525ac95d41128fd"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6ccc59c0e4d76a22b378c9a9cf95d5669d91d597"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/395fffa349ae5019a200be8587371f3375d47857"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b5a82892250d2cd5d4b64d26473302ba3480a9a9"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c7252ae109f6c5c1179a3aa2bafe016df9588853"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b674492a88098de494a39542fe1c98d8b1bb64bf"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e85f1939c8942b5cabc2843699b5a426f1288ed3"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b674e472c3553fffd895900058cf42f62ffe52c4"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/36faa9bf83cdfc5349dde4e8c113a2d934ce8887"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/51ed26dbd7b2e44c5d8053306d4003a330d94baa"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/eef087005de6df96e9e20aaf845e0470b0029121"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/404412a8b515702611e4c633f438636326ed3394"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/dc87740340326bb349bfeb0c9d4dfe0708730a67"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c9f927c3718bd486e72af511c3757d0f3084966c"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d3bf2976283721342121b8429b7b69e9b3355b58"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8f49dfc491ebb0644080bf573ab3342c0cec2358"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/807386be6d5df5d8331397859d0e1c2df9c5e020"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/85295c66f9c4382274283e49b75352d9ea85cdc9"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5aaa171b503a3990741e4491a3448414ff08c83b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b04d227f0e61fc7742b77e4286025fc04f946ad1"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/49faf66b5710342fc14ab5809c9c2b0001e9673b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/61792c8e07b265efcfd2ee3d827a201edcf9f67e"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1670f81a5f50450c7d2ccc73a40d85d904c6d1c1"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4a6b56dc9cf85316fc09861c1f4c8b8f4fba4f64"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/edd4b38f644b7266aade02afd136e9f14aab5be8"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c2737a2c9752af6494f1a906b0c4fd4aadbcd186"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8e95ade37bcf2ac06fbae6208ffc24842f4b3283"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e73aded5dbbdd19cc8579ec9cba48fe3b4c9da99"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1566e46cd8934b20338e080675a1f8e03a596e4b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c8da245e58ea4b94bf31cbda6cb717c1401e5254"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7a0c0e775c01f2ce7bdc746ca908fdd36fa41125"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/cf73af91725e5c05aa96ff76fe7c0bf5bc55ee45"
"https://dri.freedesktop.org/docs/drm/gpu/","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
"https://dri.freedesktop.org/docs/drm/gpu/","https://dri.freedesktop.org/docs/drm/gpu/generator","Docutils 0.18.1: http://docutils.sourceforge.net/"
"https://dri.freedesktop.org/docs/drm/gpu/","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b1028752"
"https://dri.freedesktop.org/docs/drm/gpu/","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b1012290"
"https://dri.freedesktop.org/docs/drm/gpu/","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b1050501"
"https://dri.freedesktop.org/docs/drm/gpu/","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b1012288"
"https://dri.freedesktop.org/docs/drm/gpu/","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b1030668"
"https://dri.freedesktop.org/docs/drm/gpu/","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b1030768"
"https://dri.freedesktop.org/docs/drm/gpu/","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b1053855"
"https://dri.freedesktop.org/docs/drm/gpu/","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"https://dri.freedesktop.org/docs/drm/gpu/","http://schema.org/url","https://dri.freedesktop.org/docs/drm/gpu/"
"nodeID://b1012288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Article"
"nodeID://b1012288","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/dri.freedesktop.org/docs/drm/gpu/"
