"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/353ca3f9e3855a8187dc796a28a2bc4ca4acccfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/ref-arch.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/353ca3f9e3855a8187dc796a28a2bc4ca4acccfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/353ca3f9e3855a8187dc796a28a2bc4ca4acccfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/ref-arch"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8c43fe7dca459e6b3ad757167bc2381a5f02d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5315968f7632b82e179fdfc292b3bd37566462e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5315968f7632b82e179fdfc292b3bd37566462e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5315968f7632b82e179fdfc292b3bd37566462e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5315968f7632b82e179fdfc292b3bd37566462e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5315968f7632b82e179fdfc292b3bd37566462e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5315968f7632b82e179fdfc292b3bd37566462e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5315968f7632b82e179fdfc292b3bd37566462e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5315968f7632b82e179fdfc292b3bd37566462e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/relnotes.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5315968f7632b82e179fdfc292b3bd37566462e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d5315968f7632b82e179fdfc292b3bd37566462e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/951a3fa0f9fa894aa72b88a5b38e606a35e9506f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/951a3fa0f9fa894aa72b88a5b38e606a35e9506f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/951a3fa0f9fa894aa72b88a5b38e606a35e9506f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/951a3fa0f9fa894aa72b88a5b38e606a35e9506f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/951a3fa0f9fa894aa72b88a5b38e606a35e9506f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/951a3fa0f9fa894aa72b88a5b38e606a35e9506f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/951a3fa0f9fa894aa72b88a5b38e606a35e9506f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/951a3fa0f9fa894aa72b88a5b38e606a35e9506f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/relnotes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/951a3fa0f9fa894aa72b88a5b38e606a35e9506f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/951a3fa0f9fa894aa72b88a5b38e606a35e9506f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72cb03c781776741bb75cdd3b779117a9941c3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72cb03c781776741bb75cdd3b779117a9941c3a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72cb03c781776741bb75cdd3b779117a9941c3a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72cb03c781776741bb75cdd3b779117a9941c3a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72cb03c781776741bb75cdd3b779117a9941c3a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72cb03c781776741bb75cdd3b779117a9941c3a4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72cb03c781776741bb75cdd3b779117a9941c3a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72cb03c781776741bb75cdd3b779117a9941c3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/rest-dev.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72cb03c781776741bb75cdd3b779117a9941c3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72cb03c781776741bb75cdd3b779117a9941c3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/rest-dev"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd2391b16dfcd22fbe5603649f5be54404364569","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7864ef2cb8866e3378bf3245ea00f95d5afe7d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7864ef2cb8866e3378bf3245ea00f95d5afe7d2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7864ef2cb8866e3378bf3245ea00f95d5afe7d2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7864ef2cb8866e3378bf3245ea00f95d5afe7d2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7864ef2cb8866e3378bf3245ea00f95d5afe7d2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7864ef2cb8866e3378bf3245ea00f95d5afe7d2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7864ef2cb8866e3378bf3245ea00f95d5afe7d2b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7864ef2cb8866e3378bf3245ea00f95d5afe7d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/search-dev.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7864ef2cb8866e3378bf3245ea00f95d5afe7d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7864ef2cb8866e3378bf3245ea00f95d5afe7d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/search-dev"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06d9fe7ac57bcc67ad2a7cb2ec6535d42f06ac88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e067a3aea050f942426636d5512141352aee2606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e067a3aea050f942426636d5512141352aee2606","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e067a3aea050f942426636d5512141352aee2606","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e067a3aea050f942426636d5512141352aee2606","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e067a3aea050f942426636d5512141352aee2606","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e067a3aea050f942426636d5512141352aee2606","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e067a3aea050f942426636d5512141352aee2606","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e067a3aea050f942426636d5512141352aee2606","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/security.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e067a3aea050f942426636d5512141352aee2606","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e067a3aea050f942426636d5512141352aee2606","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/security"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f9c168ca8e09d8fbed723d66feb059bdcda94dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65e6e5da1318b93ffa4a7a55af1d252d059ada8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65e6e5da1318b93ffa4a7a55af1d252d059ada8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65e6e5da1318b93ffa4a7a55af1d252d059ada8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65e6e5da1318b93ffa4a7a55af1d252d059ada8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65e6e5da1318b93ffa4a7a55af1d252d059ada8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65e6e5da1318b93ffa4a7a55af1d252d059ada8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65e6e5da1318b93ffa4a7a55af1d252d059ada8d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65e6e5da1318b93ffa4a7a55af1d252d059ada8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/semantics-jp.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65e6e5da1318b93ffa4a7a55af1d252d059ada8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65e6e5da1318b93ffa4a7a55af1d252d059ada8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d9b2ea0a05a734160bf617f95aa9abfb600eb0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d9b2ea0a05a734160bf617f95aa9abfb600eb0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d9b2ea0a05a734160bf617f95aa9abfb600eb0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d9b2ea0a05a734160bf617f95aa9abfb600eb0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d9b2ea0a05a734160bf617f95aa9abfb600eb0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d9b2ea0a05a734160bf617f95aa9abfb600eb0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d9b2ea0a05a734160bf617f95aa9abfb600eb0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d9b2ea0a05a734160bf617f95aa9abfb600eb0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://docs.marklogic.com/guide/semantics.pdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d9b2ea0a05a734160bf617f95aa9abfb600eb0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d9b2ea0a05a734160bf617f95aa9abfb600eb0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c14839002dfdb79b01ae12c19b1c85897c42d002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c14839002dfdb79b01ae12c19b1c85897c42d002","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c14839002dfdb79b01ae12c19b1c85897c42d002","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c14839002dfdb79b01ae12c19b1c85897c42d002","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c14839002dfdb79b01ae12c19b1c85897c42d002","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c14839002dfdb79b01ae12c19b1c85897c42d002","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c14839002dfdb79b01ae12c19b1c85897c42d002","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
