"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Heritable_Jurisdictions_(Scotland)_Act_1746"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Health_Boards_(Membership_and_Elections)_(Scotland)_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hospitals_for_the_Poor_Act_1572"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Health_Protection_(Coronavirus,_Business_Closure)_(England)_Regulations_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Holy_Days_and_Fasting_Days_Act_1551"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fuel_and_Electricity_(Control)_Act_1973"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Honours_(Equality_of_Titles_for_Partners)_Bill_2012-13"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/High_Speed_Rail_(Preparation)_Act_2013"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Holocaust_(Return_of_Cultural_Objects)_(Amendment)_Act_2019"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Habeas_Corpus_Suspension_Act_1794"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Habeas_Corpus_Suspension_Act_1817"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Habeas_Corpus_Act_1640"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Limited_Liability_Partnerships_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Habeas_Corpus_Act_1679"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hat_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hate_Crime_and_Public_Order_(Scotland)_Act_2021"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hallmarking_Act_1973"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Genocide_Act_1969"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harbours,_Docks_and_Piers_Clauses_Act_1847"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sexual_Offences_(Northern_Ireland)_Order_2008"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Land_Compensation_Act_1961"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Christmas_Day_(Trading)_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Land_Drainage_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Justices_of_the_Peace_Act_1547"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Land_Charges_Act_1972"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Infant_Life_(Preservation)_Act_1929"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Land_Reform_(Scotland)_Act_2016"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/General_Product_Safety_Regulations_2005"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Landfill_Tax_(Scotland)_Act_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Land_Drainage_Act_1961"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chimney_Sweepers_Act_1875"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Land_Reform_(Scotland)_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Incitement_to_Mutiny_Act_1797"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joint_Stock_Companies_Act_1856"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Geneva_Conventions_and_United_Nations_Personnel_(Protocols)_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joint_Stock_Companies_Winding-Up_Act_1844"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Industrial_Development_(Financial_Assistance)_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jesuits_etc._Act_1603"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joint_Stock_Companies_Act_1844"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Business_and_Planning_Act_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Juries_Act_1825"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jurisdiction_in_Liberties_Act_1535"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Business_Rate_Supplements_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Judicature_Acts"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gasworks_Clauses_Act_1871"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Judiciary_and_Courts_(Scotland)_Act_2008"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Building_Act_1774"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ipswich_and_Stowmarket_Navigation_Act_1790"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ireland_Act_1949"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ionising_Radiations_Regulations"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ipswich_Improvement_Act_1571"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Isle_of_Man_Act_1958"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gas_Act_1965"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jesuits,_etc._Act_1584"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gas_Act_1972"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Irish_Appeals_Act_1783"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gas_(Exempt_Supplies)_Act_1993"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Iron_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Handel's_Naturalisation_Act_1727"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gas_Act_1948"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Insurance_Act_2015"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gas_and_Water_Works_Facilities_Act_1870"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Interception_of_Communications_Act_1985"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gasworks_Clauses_Act_1847"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Income_and_Corporation_Taxes_Act_1988"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gas_Levy_Act_1981"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Indian_High_Courts_Act,_1911"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bus_Services_Act_2017"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gas_and_Electricity_Act_1968"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intoxicating_Substances_(Supply)_Act_1985"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Burma_Independence_Act_1947"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intrusions_Act_1623"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Burial_Laws_Amendment_Act_1880"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/International_Organisations_Act_1968"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Interpretation_Act_(Northern_Ireland)_1954"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lord_Keeper_Act_1562"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ghana_Independence_Act_1957"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lord_Steward_Act_1554"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Localism_Act_2011"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Longitude_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lunacy_(Ireland)_Act_1821"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Madhouses_Act_1774"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Insolvency_Act_1986"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lotteries_Act_1710"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Audrey_Hylton-Foster,_Baroness_Hylton-Foster"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lucy's_Law"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Burial_Act_1854"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Burial_Act_1857"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Government_Act_(Northern_Ireland)_1972"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Audit_and_Accountability_Act_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Government_Finance_Act_1988"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Government_Finance_Act_1992"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Government_Act_1985"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_Government_Act_1988"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Leases_for_Mills_(Ireland)_Act_1851"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Inquiries_Act_2005"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legal_Deposit_Libraries_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Canada_Act_1982"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Leases_Act_1449"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Leases_by_Corporations_Act_1541"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Limitation_Act_1623"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Limited_Liability_Partnerships_Act_(Northern_Ireland)_2002"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Liberty_of_Religious_Worship_Act_1855"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emergency_Workers_(Obstruction)_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Licensing_Act_1988"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Landlord_and_Tenant_Act_1985"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Welfare_Reform_and_Work_Act_2016"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Landsbanki_Freezing_Order_2008"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Health_and_Social_Care_Act_2008"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Landlord_and_Tenant_Act_1709"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Landlord_and_Tenant_Act_1730"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_Reform_(Miscellaneous_Provisions)_(Scotland)_Act_1990"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_Officers_Act_1997"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Law_Reform_(Contributory_Negligence)_Act_1945"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Police_Act_1864"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Police_Act_1933"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Houseless_Poor_Act_1864"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Police_Act_1829"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Militia_(Scotland)_Act_1802"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Militia_(Stannaries)_Act_1802"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_Wearing_of_Face_Coverings)_(England)_Regulations_2021"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Middlesex_Registry_Act_1708"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Militia_(Ireland)_Act_1802"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_Restrictions)_(All_Tiers)_(England)_Regulations_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mental_Health_(Public_Safety_and_Appeals)_(Scotland)_Act_1999"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_Restrictions)_(Entry_to_Venues_and_Events)_(England)_Regulations_2021"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mental_Health_(Scotland)_Act_1984"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Meeting_of_Parliament_Act_1797"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mental_Health_(Care_and_Treatment)_(Scotland)_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Merchant_Shipping_Act_1995"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metropolitan_Commons_Act_1866"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Interments_(felo_de_se)_Act_1882"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Merchant_Shipping_Act_1786"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Care_Standards_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Merchant_Shipping_Act_1906"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Master_and_Servant_Act_1823"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Master_and_Servant_Act_1867"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marriage_of_Lunatics_Act_1811"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Married_Women's_Property_Act_1870"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wildlife_and_Countryside_Act_1981"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Matrimonial_Causes_Act_1973"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Matrimonial_Proceedings_and_Property_Act_1970"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maternity_and_Parental_Leave_etc._Regulations_1999"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Matrimonial_Causes_Act_1864"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Malaysia_Act_1963"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Malicious_Communications_Act_1988"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maintenance_and_Embracery_Act_1540"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Making_of_Bread_Act_1757"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_Law_Revision_Act_1963"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marriage_Act_1540"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Finance_Act_1999"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marriage_Duty_Act_1695"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Finance_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marine_(Scotland)_Act_2010"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wild_Animals_in_Circuses_Act_2019"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wild_Creatures_and_Forest_Laws_Act_1971"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Marine_Insurance_Act_1906"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Finance_Act_1997"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_Justice_(Scotland)_Act_1980"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Caravan_Sites_and_Control_of_Development_Act_1960"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Finance_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_Justice_(Scotland)_Act_2016"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Finance_Act_2004"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/County_Asylums_Act_1808"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Finance_Act_2001"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Courts_Reform_(Scotland)_Act_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Finance_Act_2002"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_Justice_and_Court_Services_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Criminal_Law_Act_(Northern_Ireland)_1967"
