"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKS-anyos-anydataccess-odbc-personal-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKS-anyos-anydataccess-odbc-personal-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKS-anyos-anydataccess-oracle12-personal-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKS-anyos-anydataccess-oracle12-personal-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-odbc-workgroup-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.openlinksw.com/schemas/oplweb#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-odbc-workgroup-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-oracle12-department-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKSSVR-anyos-odbc-ing-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-oracle12-department-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-jdbc-workgroup-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKSSVR-anyos-odbc-presto-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-jdbc-workgroup-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-odbc-department-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKSSVR-anyos-odbc-informix-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKSSVR-anyos-anydataccess-odbc-department-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro11-workgroup-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKSSVR-anyos-odbc-ing-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro11-workgroup-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro9-department-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-db2-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.openlinksw.com/ontology/features#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro9-department-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://purl.org/goodrelations/v1#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-odbc-inf11-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro10-workgroup-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.openlinksw.com/ontology/licenses#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro10-workgroup-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-systems-integration-WKSSVR-ANY#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro11-department-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKSSVR-anyos-odbc-presto-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro11-department-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-sql-workgroup-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKS-anyos-jdbc-odbc-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-sql-workgroup-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKS-anyos-anydataccess-jdbc-personal-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKS-anyos-odbc-presto-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAMT-WKS-anyos-anydataccess-jdbc-personal-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro9-workgroup-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKSSVR-anyos-odbc-db2-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro9-workgroup-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.openlinksw.com/ontology/offers#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKS-anyos-odbc-informix-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-sql-department-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.openlinksw.com/ontology/products#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-sql-department-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora11-workgroup-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKS-anyos-odbc-ing-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora11-workgroup-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora12-department-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKSSVR-anyos-odbc-firebird-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora12-department-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora10-workgroup-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKSSVR-anyos-odbc-informix-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora10-workgroup-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2019-04-virtuoso-83-personal-WKS-WIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora11-department-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKSSVR-anyos-odbc-db2-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora11-department-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-Duration#annual"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.w3.org/2007/05/powder-s#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-postgres-workgroup-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKSSVR-anyos-odbc-firebird-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-postgres-workgroup-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2019-04-virtuoso-83-app-development-SRV-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro10-department-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2019-04-virtuoso-83-personal-WKS-LIN#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-pro10-department-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora12-workgroup-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-ora12-workgroup-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-postgres-department-2019-01-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKSSVR-anyos-odbc-postgres-department-2019-01-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-oracle12-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-oracle12-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-sqlserver-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKS-anyos-odbc-db2-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-82-personal-WKS-WIN-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-sqlserver-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-app-dev-department-SRV-WIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-jdbc-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAEE-WKS-anyos-odbc-firebird-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-app-dev-department-SRV-LIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","https://shop.openlinksw.com/shop"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-app-dev-workgroup-SRV-LIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-jdbc-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-odbc-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-82-app-development-SRV-WIN-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKSSVR-anyos-anydataccess-odbc-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-82-app-development-SRV-LIN-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-82-personal-WKS-LIN-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-82-personal-WKS-MAC-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-personal-WKS-MAC-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-app-development-SRV-WIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-personal-WKS-WIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-personal-WKS-LIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-app-dev-workgroup-SRV-MAC-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-app-development-SRV-LIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-pro10-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-app-dev-workgroup-SRV-WIN-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-pro10-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-pro11-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-pro11-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora12-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-ora12-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-postgres-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease8Oracle#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-postgres-workgroup-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-jdbc-personal-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-odbc-personal-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-oracle12-personal-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-jdbc-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-82-app-dev-department-SRV-WIN-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDAMT-WKS-anyos-anydataccess-sqlserver-personal-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-82-app-dev-workgroup-SRV-WIN-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-pro9-department-2019-01#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-mys3-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-82-app-dev-workgroup-SRV-LIN-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-UDALT-WKSSVR-anyos-odbc-pro9-workgroup-2019-01#this"
