"subject","predicate","object"
"nodeID://b1011896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011896","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011898"
"nodeID://b1011896","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011897","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011897","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011897","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011898","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011898","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011897"
"nodeID://b1011898","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011899","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011901"
"nodeID://b1011899","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011900","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011900","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011900","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011901","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011901","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011900"
"nodeID://b1011901","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011902","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011904"
"nodeID://b1011902","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011903","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011903","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011903","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011904","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011904","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011903"
"nodeID://b1011904","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011905","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011907"
"nodeID://b1011905","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011906","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011906","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011906","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011907","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011907","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011906"
"nodeID://b1011907","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011908","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1011908","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011908","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011909","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Legislation"
"nodeID://b1011909","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011909","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011910","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Document"
"nodeID://b1011910","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011910","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011911","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1011911","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011911","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011912","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b1011913"
"nodeID://b1011912","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011912","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011913","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011915"
"nodeID://b1011913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011914","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011914","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011914","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011915","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011915","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011914"
"nodeID://b1011915","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011916","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1011916","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011916","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011917","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/LegalDocument"
"nodeID://b1011917","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011917","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011918","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b1011918","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/isPartOf"
"nodeID://b1011918","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011919","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1011919","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011919","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011920","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Article"
"nodeID://b1011920","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011920","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011921","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1011921","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011921","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011922","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b1011922","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011922","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011923","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1011923","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011923","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011924","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b1011924","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011924","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011925","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Book"
"nodeID://b1011925","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011925","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011926","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1011926","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011926","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011927","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b1011927","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011927","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011928","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1011928","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011928","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011929","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b1011929","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011929","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011930","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Document"
"nodeID://b1011930","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011930","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011931","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Slide"
"nodeID://b1011931","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011931","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011932","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b1011932","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011932","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b1011933","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Webpage"
"nodeID://b1011933","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b1011933","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011934","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011936"
"nodeID://b1011934","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011935","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b1011935","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011935","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011936","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b1011936","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011935"
"nodeID://b1011936","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011937","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011939"
"nodeID://b1011937","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011938","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b1011938","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011938","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011939","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b1011939","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011938"
"nodeID://b1011939","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011940","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011942"
"nodeID://b1011940","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011941","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011941","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011941","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011942","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011942","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011941"
"nodeID://b1011942","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011943","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011945"
"nodeID://b1011943","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011944","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011944","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011944","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011945","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011945","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011944"
"nodeID://b1011945","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011946","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011948"
"nodeID://b1011946","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011947","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#Seq"
"nodeID://b1011947","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011947","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011948","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b1011948","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011947"
"nodeID://b1011948","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011949","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011951"
"nodeID://b1011949","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011950","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011950","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011950","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011951","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011951","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011950"
"nodeID://b1011951","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011952","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011954"
"nodeID://b1011952","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011953","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011953","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011953","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011954","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011954","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011953"
"nodeID://b1011954","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011955","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011957"
"nodeID://b1011955","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011956","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011956","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011956","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011957","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011957","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011956"
"nodeID://b1011957","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011958","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011960"
"nodeID://b1011958","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011959","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b1011959","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1011959","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011960","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b1011960","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1011959"
"nodeID://b1011960","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b1011961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1011961","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1011963"
"nodeID://b1011961","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/Document"
