"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bdc1d43a3d96d40b35ce20627ad869635c317eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b406f6f80c4823b2b2735d178b7c470b86346c9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f43959f11acbcd285b87f9fe9e0a2f12d6e9ac9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fae3e27c4ce30215ff93fe8d9c90e26bde868f11","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c1ac75b4e42af999d4da50e38ea9d812a1bcf9c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23c00138d96d96dfb1f1f8c7a6607b29769c843d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ccc28e8180a2cc6ba62201749316989936c52b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26162faccc0755aecaec1aa92f0fcbc1266e73d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec2b1b0de9d7f980c5313bcd920335122ed75028","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f5bfa2689d1c6cea11e835d2ed67de592ee8bad7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a515ffae3782d303f829a907a28e5757e579b21","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/84466fd0e907f7e72172cf5754c43cd90e88b691","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d974e3df758144adebdc81fdc38cca034bc5361e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a98454f68b0c0ec8768f9a83f1a93cb28a4cc0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efa9040743b945d75d70c9067f4d725d291da6f1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ee307bbc248bd5a6aa3122a96b34533c6c1a749","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b979c2763eeff83c743a8b214a5ee8af63cbde2f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27a239045f6d43ad3d3e853458ecebe433116dd0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b14297642a94f1482fb9342ff1904441b6a17bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/978873bfa1f82a89335ddb417f4a9c9857481327","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4379fc95eda8b6f5b0ee702bad5b449615e9c211","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67528f6410f67752782f1b1fd0e0f126b08e273b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ea9f566d492734367c5c16acad02b460f01d6aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e22933ba050cd895f78190d3455c70e0843da01b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e24c28bbfb40f283ce13a30391647d84502373ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc7af1c263bbbe7720369d8fffa5aafbfd3d60a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb2a9a72470f0dceb8026b90354850999e774dcb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e35bb9c0cf90e12ea75fe53c14b0ff64fd7dda6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bdb4acf03653f820f3796de0c34984f5dd70cdc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17c5374b41a8a7be0063d8f745ae6ed75fa8bff4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/157a07e9035191cf68224cbc70e189cfb5254af6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2acd5ed91297e6eba7d5c014e40c897a185a5540","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a37bfe650f73f09fd6f01269bb5b80dd9323a5d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba4e18d8dd7d5cb2afff7b8ceac2436d49d06d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70fa2cadd205e64d8806a1cb351908aa4ce26787","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8a2c87e045c1ae3fbc9c6b4d8b063cd4f0cfa3b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c841e6db188c6e667123574cca6e3ba0588deab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/353d1e90c35913e3c0770c5924310d51600b235c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dacd355d96402a2c4c86ad30b427e05f7bace7fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/21bb09ceaa701f266226fc02d455d78c6b6ea83a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a05a0091404810391fb0addf533819d15db1652c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/929324c64fd1ace6ba2cc9e413a146f105df6b5e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/426e79fb3920522b80d09df35dd5c922e95ff078","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09faa10d357c7097749aea330d0a4562b496003d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7979e337eb4be5ae24a127514ec5b1f52f812528","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/275907d4f123207481baf7b1d257d96c3ffa7cbd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a16cc4b882ce7de08a4d3e1e994633134e6fd37d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/083d75c24a1d301ecb809a5cbdeb9ee71090c93e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d5f5e374331fbd20104e840f8c640164d3cda46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1c7a29deefdada2eedb1659a7b4a329f3cab63f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9fc314dbfbe6a26e34a6a553b10a00ec3758813","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6cfda92ac1c82287f6bc2f19be202afd4928e867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5ff476b24bd87a0831421f8ab82c23f2121ac512","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97a9411a5b8efbf9f07c7e09d8dc6383b363a070","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c0e338037cbf115ddbf52ba8ef4009f418fb260","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa6f307979a6e059d07227f4275724eea43f848c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3db22442dc8827073030dc972a6bfd2f0b2f4ac8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/09b0705712b23d8575bd4a3c132cbd079d06c774","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dd317ff3f492c467d855f7b9595d58ad3389435","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87be1e3a08d4372a89cd80808da94e153eae34c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b47a6c1342dd90523abad87159584bdb0bd82966","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39e611199b1dadd4600a1214fd63a0b89608bfdd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/610e8695d8a81dee4d8150d8f42f7f91d4a57572","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3418f5d3e34e7741784bd0c9a4dc00246f0da01f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eac36eb02e8e8ce11b5951911d945d6d18df6159","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7c180a6660d82c6c12f209d7d847b218a9b67690","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b69bee70648730bf3e1e38c7a16774bbb5fb339a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a95adc1dfb35766be9065fa24ddcca891525448","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f3ca577d386341be5be9085f97d8215bdbf111","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66f43e33e5874b3786aa772b7f8fbd1dc8b06811","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d082546f104e8748cdceeeea3654a3c9ad326f8e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/18cff16fadb0759770859c15f576402519413944","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843f8c68af497ef1a5d20692132206869f5bfad7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb01fdc5f5a4ea8a82bf484bb3d569eeb54c4b7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20907c82c5a39e74d3806d3433c21e8ed590f11a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fecacac6ff4b9c173cb813341559e37c07c8863","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2184c95fad6bac737f3ee4a55b2b2200a565f5dc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57e2165ab968e709781bab1e8c14fcafeaf3748b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50a2d862be831100f5b423e8113fd15b566f2e23","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c6df47188d635301e07324b0caff7ccf8314841e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00a5d1c2c7cb782cbbbf4eafd52e7a951f51c7ef","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/470714359decb374a51e9f6ee22862f9f00f8d3e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74128691f0dff35b306c0f61bbe953b70540fb23","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f980c2d0d3baa7fd8e5b4570c4dd8d4d899a09a8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c255761c877e007ccc4464bf8ace043070ff5444","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb3e09d593512af190c557de153b73f46f651d94","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c8aa796068edf48284a5f838de05e8699a13770","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d54d497700a1c22641940ba7912c7fa812323061","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64eeb482e0c8fc63d6c1e512c4a7dc52f609f69f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5561b96692188743395504adc2b81879d117ca15","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97ef908db91d3d35dc0c4749bc62f188ab37e502","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1404b6b3e28f29e732ec39a6e03e713431e47011","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/090b30d244100cf98086c9505248299f4d56335d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/156cbccf290d9f13e1a9d099e1f85241aa929e80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5a3b41ff7d261324ad89a1e293dbdde5c7d6ad0b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a131731aa76d60188cb9f2ad278b12df181a2c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0f06a734d7ff6b77b35405ee54829be13f54a6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78f35165ffa7e02295b3c0d2e769623d816a8907","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a82ffd32e3b5f5f5d65f189df20aed02f6be1fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ca6a317127f40a38159a08dac1afaf40469e595","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6edca63a1a491bc7e604232562f4eeef2f0b2ec4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81e345fae80f4519356233482e8e56fafce9c873","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3026a770f2265de0c29e51002f38f80ddfe47df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64b66cdf51629db9feb04dadb862a6eca8fdc26d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2af7a1c9c651c695ca88e8b5583b30975a5bf5cb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1b8b29fe6ca73151cf8a8c764c244f2b89b1566b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97fe26238b8eb9dd071607efe04c6769ac48d6fe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c889afa3748bfe34574d1a381e0006fce2c77782","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d82a0d65a1f597c5dccee5b05f827a7aa7b96ea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ec3652d42fa1795eb3ca18cba9b6e0b55f6c30c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f8c1425447edf28bae588d4e05de0bbd53a2420","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9279c372e6a40e4df3cdd63bc07342ea7dd012d5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45c3e2e045495d59320341f51c7c9e7d349b2511","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9241f42dffa42d87887ad96482266e062b3d8499","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f0def094961cde1f61371a28db4c8d29ab2d9ad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ee93dba1c064fc152999ceb9804299c57027c2c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6ed1a88faa514cdbe15493381321c16f3462ce7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef1195867bbc4f09f67c429d56e80729b76dab7c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c05429ed8ebe5be07fb2d0dc3d4bff8e318b6a91","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
