"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/109b923142e12029b54c50a1719ee69a2984694a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/109b923142e12029b54c50a1719ee69a2984694a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/109b923142e12029b54c50a1719ee69a2984694a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/109b923142e12029b54c50a1719ee69a2984694a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/#/schema/person/508fb7d3abd506ab8cb7231a090e29ca"
"http://ods-qa.openlinksw.com:8896/proxy-iri/109b923142e12029b54c50a1719ee69a2984694a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/109b923142e12029b54c50a1719ee69a2984694a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68dfe22964241d6f2f652e4e773956f07e211bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68dfe22964241d6f2f652e4e773956f07e211bf5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68dfe22964241d6f2f652e4e773956f07e211bf5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68dfe22964241d6f2f652e4e773956f07e211bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#breadcrumb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68dfe22964241d6f2f652e4e773956f07e211bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68dfe22964241d6f2f652e4e773956f07e211bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50e5aa0d211e8ae4f73c461eae8e1e22366b1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50e5aa0d211e8ae4f73c461eae8e1e22366b1873","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50e5aa0d211e8ae4f73c461eae8e1e22366b1873","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50e5aa0d211e8ae4f73c461eae8e1e22366b1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","YouTube “video paused. continue watching?” popup annoying
users - PiunikaWeb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50e5aa0d211e8ae4f73c461eae8e1e22366b1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50e5aa0d211e8ae4f73c461eae8e1e22366b1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ea888e0caf13a47df75bf09ff9e903eeccf9179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ea888e0caf13a47df75bf09ff9e903eeccf9179","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ea888e0caf13a47df75bf09ff9e903eeccf9179","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ea888e0caf13a47df75bf09ff9e903eeccf9179","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://facebook.com/piunikaweb/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ea888e0caf13a47df75bf09ff9e903eeccf9179","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ea888e0caf13a47df75bf09ff9e903eeccf9179","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc391f7142bdc4941887273438acaa7b450b8821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc391f7142bdc4941887273438acaa7b450b8821","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc391f7142bdc4941887273438acaa7b450b8821","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc391f7142bdc4941887273438acaa7b450b8821","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://facebook.com/sharer/sharer.php?u=https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc391f7142bdc4941887273438acaa7b450b8821","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cc391f7142bdc4941887273438acaa7b450b8821","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db853f6f502f15b34761b5d45b900dbceb24918f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db853f6f502f15b34761b5d45b900dbceb24918f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db853f6f502f15b34761b5d45b900dbceb24918f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db853f6f502f15b34761b5d45b900dbceb24918f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/2018/10/17/pixel-2-camera-fatal-error-reports-increase-after-android-pie/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db853f6f502f15b34761b5d45b900dbceb24918f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db853f6f502f15b34761b5d45b900dbceb24918f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4fad3ea69d241ad26d85becfdcb06de9100c0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4fad3ea69d241ad26d85becfdcb06de9100c0d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4fad3ea69d241ad26d85becfdcb06de9100c0d2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4fad3ea69d241ad26d85becfdcb06de9100c0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/2018/10/17/samsung-gear-s3-battery-drain-to-be-fixed-in-future-update/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4fad3ea69d241ad26d85becfdcb06de9100c0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4fad3ea69d241ad26d85becfdcb06de9100c0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72589f5ba87a4e2f5d9600391927181193809c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72589f5ba87a4e2f5d9600391927181193809c67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72589f5ba87a4e2f5d9600391927181193809c67","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72589f5ba87a4e2f5d9600391927181193809c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/about-us/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72589f5ba87a4e2f5d9600391927181193809c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72589f5ba87a4e2f5d9600391927181193809c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64042020f7251c4476217e3dd44c70260c0110ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64042020f7251c4476217e3dd44c70260c0110ee","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64042020f7251c4476217e3dd44c70260c0110ee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64042020f7251c4476217e3dd44c70260c0110ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/author/piunika_1985"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64042020f7251c4476217e3dd44c70260c0110ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64042020f7251c4476217e3dd44c70260c0110ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9080aa2d1b3fac31be9915aa1c762ccd0f40a3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9080aa2d1b3fac31be9915aa1c762ccd0f40a3ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9080aa2d1b3fac31be9915aa1c762ccd0f40a3ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9080aa2d1b3fac31be9915aa1c762ccd0f40a3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/accessories/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9080aa2d1b3fac31be9915aa1c762ccd0f40a3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9080aa2d1b3fac31be9915aa1c762ccd0f40a3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/080d1e050602f4236caa4ad21fc4d2b6563f55e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/080d1e050602f4236caa4ad21fc4d2b6563f55e1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/080d1e050602f4236caa4ad21fc4d2b6563f55e1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/080d1e050602f4236caa4ad21fc4d2b6563f55e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/android-auto/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/080d1e050602f4236caa4ad21fc4d2b6563f55e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/080d1e050602f4236caa4ad21fc4d2b6563f55e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc0ad035cc25e9ea360dc610a28b5229304e9c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc0ad035cc25e9ea360dc610a28b5229304e9c98","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc0ad035cc25e9ea360dc610a28b5229304e9c98","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc0ad035cc25e9ea360dc610a28b5229304e9c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/android/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc0ad035cc25e9ea360dc610a28b5229304e9c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bc0ad035cc25e9ea360dc610a28b5229304e9c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa3a11b4b8b8b66b5d2586f514fd2e438479c5e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa3a11b4b8b8b66b5d2586f514fd2e438479c5e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa3a11b4b8b8b66b5d2586f514fd2e438479c5e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa3a11b4b8b8b66b5d2586f514fd2e438479c5e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/android/oreo/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa3a11b4b8b8b66b5d2586f514fd2e438479c5e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa3a11b4b8b8b66b5d2586f514fd2e438479c5e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/790d1996990e061f2918320fe07461ec2e0453db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/790d1996990e061f2918320fe07461ec2e0453db","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/790d1996990e061f2918320fe07461ec2e0453db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/790d1996990e061f2918320fe07461ec2e0453db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/android/pie/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/790d1996990e061f2918320fe07461ec2e0453db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/790d1996990e061f2918320fe07461ec2e0453db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23b5c13ffd0f12e01a3c6c39e8b36a77be8c1593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23b5c13ffd0f12e01a3c6c39e8b36a77be8c1593","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23b5c13ffd0f12e01a3c6c39e8b36a77be8c1593","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23b5c13ffd0f12e01a3c6c39e8b36a77be8c1593","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/android/q/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23b5c13ffd0f12e01a3c6c39e8b36a77be8c1593","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23b5c13ffd0f12e01a3c6c39e8b36a77be8c1593","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6458480e737e04614a76cf4fc56dfcf51dc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6458480e737e04614a76cf4fc56dfcf51dc87","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6458480e737e04614a76cf4fc56dfcf51dc87","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6458480e737e04614a76cf4fc56dfcf51dc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/apple/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6458480e737e04614a76cf4fc56dfcf51dc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93e6458480e737e04614a76cf4fc56dfcf51dc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209a4e837870449dfcf296b3d8afc33a1a6cd709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209a4e837870449dfcf296b3d8afc33a1a6cd709","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209a4e837870449dfcf296b3d8afc33a1a6cd709","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209a4e837870449dfcf296b3d8afc33a1a6cd709","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/apple/ios-apple/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209a4e837870449dfcf296b3d8afc33a1a6cd709","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209a4e837870449dfcf296b3d8afc33a1a6cd709","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/362344fe9a650b60526d40a0904595b5cf09cc25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/362344fe9a650b60526d40a0904595b5cf09cc25","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/362344fe9a650b60526d40a0904595b5cf09cc25","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/362344fe9a650b60526d40a0904595b5cf09cc25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/apple/macos/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/362344fe9a650b60526d40a0904595b5cf09cc25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/362344fe9a650b60526d40a0904595b5cf09cc25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/061b6d8e52fa3629ee8b6565fc7fa8073b8cceb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/061b6d8e52fa3629ee8b6565fc7fa8073b8cceb1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/061b6d8e52fa3629ee8b6565fc7fa8073b8cceb1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/061b6d8e52fa3629ee8b6565fc7fa8073b8cceb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/category/apps/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/061b6d8e52fa3629ee8b6565fc7fa8073b8cceb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/061b6d8e52fa3629ee8b6565fc7fa8073b8cceb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa3af511a5c9315bb95561497bba8340deb48ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa3af511a5c9315bb95561497bba8340deb48ad","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
