"subject","predicate","object"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_Page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_pages"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_performance"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_development_tools"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_documents"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/History_of_the_web_browser"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_shell"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_widget"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_platform"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Desktop_publishing"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_presence"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/View-source_URI_scheme"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wget"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Webpage"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Webpages"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Embedded_HTTP_server"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Satellite_Internet_access"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTTP_cookie"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gopher_(protocol)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XUL"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Home_page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Norton_Personal_Firewall"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hyperlink"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XHTML"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Command_verb"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Servo_(software)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frame_(World_Wide_Web)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shooting_of_Gidone_Busch"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SimRank"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/History_of_the_Internet"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Personal_web_page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shane_Cooper_(artist)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Social_network_analysis"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Software_calculator"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Skip_link"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/JWPce"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Social_bookmark_link_generator"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Virtual_appliance"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stealth_edit"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stevie_Case"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Spacer_GIF"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Techmeme"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Spectre_(security_vulnerability)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tableless_web_design"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tag_soup"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Live_distributed_object"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stream_Control_Transmission_Protocol"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Subpage"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Production_artist"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Printer-friendly"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gateway_(telecommunications)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Konqueror"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ransom_note_effect"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RealNames"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dynamic_web_page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QRZ.com"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Random_surfing_model"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rendering_of_web_pages"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rhythmbox"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paned_window_(computing)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Referer_spoofing"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vivaldi_(web_browser)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/End-user_development"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Relay_network"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SIP_extensions_for_the_IP_Multimedia_Subsystem"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Search_engine_cache"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ribbit_(telecommunications_company)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robin_Boast"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Validator"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vanilla_software"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Unobtrusive_JavaScript"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Office_Picture_Manager"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Userscript"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTML_editor"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chromium_(web_browser)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Office_XP"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Viewable_impression"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Virtual_volunteering"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Viral_marketing"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Variant_Chinese_character"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Video_game_localization"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/W3page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WAI-ARIA"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Virtual_field_trip"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Virtual_museum"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web-based_VoIP"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsite"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_Accessibility_Initiative"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WWW_page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wantitall.co.za"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thread_pool"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thumbnail"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/UBlock_Origin"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Template_processor"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Temps_d'aventura"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timeline_of_French_history"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DNS_rebinding"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tong_Wen_Tang"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thumbshot"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Time_to_first_byte"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TrueDoc"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Search_engine_results_page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Truth_discovery"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transgender_Law_and_Policy_Institute"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tristan_Louis"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Popfly"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/UK_Web_Archive"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/United_States_government_operations_and_exercises_on_September_11,_2001"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Twine_(software)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Typeface"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chat_room"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Interstitial_webpage"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Webhook"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Vizact"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Web_page"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pagination"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scrollbar"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AIM_(software)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Java_applet"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cloaking"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Client–server_model"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MacOS_Big_Sur"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wt_(web_toolkit)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Active_Directory"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Client_(computing)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Communication_design"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comparison_of_issue-tracking_systems"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_crawler"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Data_scraping"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_server"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Visual_Basic_(classic)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_hosting_service"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_scraping"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Universal_Plug_and_Play"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mythology_of_Benjamin_Banneker"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_banner"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ruby_on_Rails"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_document"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_template_system"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Inline_linking"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CSS"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Website_defacement"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_FrontPage"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gemstone_(database)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Content_Security_Policy"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Control_Panel_(Windows)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IBM_Lotus_Web_Content_Management"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Underground_Music_Archive"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Meta_element"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yojimbo_(software)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Metasearch_engine"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SPDY"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mashup_(web_application_hybrid)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GNU_Mailman"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_litigation"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yahoo!_Photos"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_mapping"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yahoo!_GeoCities"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firemath"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XMLHttpRequest"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firefox_2"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yahoo!_Pipes"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Page_layout"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cyberspace"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lists_of_Internet_Archive's_collections"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Splash_screen"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LON-CAPA"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Favicon"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Typography"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LUGNET"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Form_(HTML)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Map"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DBpedia"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Evernote"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Infinite_canvas"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frecency"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_page#this"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/URL_shortening"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emoji"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WebAssembly"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Copy_editing"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Digital_photography"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Semantic_Web_Stack"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Citation"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Privoxy"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scriptcase"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Computer_performance"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Search_engine"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GNU_Emacs"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_content"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_research"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mobile_Web_Server"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scripting_language"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NetFront"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wayback_Machine"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AddToAny"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Shockwave_Player"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emissary_(Internet_Software)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Local_search_engine_optimisation"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lexical_analysis"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SWFObject"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ad_rotation"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adaptive_web_design"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Million_Dollar_Homepage"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Anonymous_web_browsing"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ApexKB"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adobe_Spark_Video"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Spamdexing"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/All-points_bulletin"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abaco_(web_browser)"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Article_element"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nofollow"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arts_Engine"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Applet"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Application_server"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Set-top_box"
"http://dbpedia.org/resource/Web_page","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Landing_page"
