"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/37a91a43931ed2b34d4bf423fc9039ca73eff7c5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cd3f3c5f2dd84f3746100959cc1e78d7d2aa2258"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/56b0313a3d945a83fdad95857748aa4dd6b467c0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c26731122d3d8e80e422bcc3b0c6b91babe8e3c8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a141929a43627562fb84926141d57a33fda88f86"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f2215e128f8e69349b5f6ddda5544704577c514e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e951701f4f12ee0c5c752f0fe5d4f3eb558f6edc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5e9ec657d193a6085cc8db8b8b683e99d9c007fc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/01f839a45e4e1efbca791104caa2f551f34adef0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7ab5caa4f8c32e7b8aa57fb49416d649147b369c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2e53f0b50855c1bc5f87a338ea2d6249fb69eb22"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/065f135b88ca0bc7d852ce3ecfe8e8df390a7574"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eb9402eb36eb964c28a9a778fa00e3d4a6346237"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8b3b6bdd1a5d70d3500689f873632329472adfd3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb3004ba41a57d8753f01325cd974ed2c82fe5bd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb8c199fa9af06f8014b00a778084a2a86b0b8a5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7fea530e582a59dd6a57f1f0214baf1571416b24"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1a3faabf566a71db540c4e61e6fb32af4807c4c3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/442da9c3a13c82bece41558db149ea42c8fc6729"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/19a134328ea879fa2e2c4d24ecd4206ceaa0d45c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ef850689ae32bf5136a00f20a1b84d2ca1bf2266"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38fa60dacc1c4430c848052c1456ab511cbddf6f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/34ca51da85eaaacaa74b597e451afea97a8c342f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c643b869c5029e58a31d13a110054728a7dc7ed1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/19fc06cfc1bd2180718afed1badf0296cb47ad7b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5c98c09997bb0a75c5c5e64c1c364e5b08200b4f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e2d2b3604eebe183c9b9a5bbd5bd800944b32cef"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7f05dd59b1253166029ebc942b655de7f08b7f84"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d1efcd29059712f6eacf69f806d477b4aca0c1a6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9ac2506763e69d3ee0119a90e533dd473b475aec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8928d9a86d76618edbc4dd96df889494232a9bf5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c1f26dea6a81b75e76101a2c315538f7efff150"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4590afe6c3a156e12e95bcb567aab2fd609cb1b9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/170efe7458078a637239e57e20f07670b9b82a60"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c2263bfbbadd496d94912d09d79e6caf73ac334f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/01b58d28ce938b37583ba653c34e8a9f0d4e4706"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6aabfa1edb70b2345f691bbf3a16b48ff6fbda77"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/58d26e08d41df918653ad0801e9a07cb9b483ce6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5980f9d38e6c7224fcb61f29d85d79557f7fbc4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3803b4bab63407d0f2aabfc9164f019b2257d939"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/668b4e08e370f818307c051644ddc79a50c101de"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5a0fb0c77b0e2edfad4a6bdadbf34440ce2c578d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1fef9c6d4483eab2eb6518cc11467f72d75f97b1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c7aa0dd2119600943aeb1b560f33748833886136"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2239f303aa6fa5aa1da12a746f2ae3a575f0fee2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/97a27ada0c172ae0ea0939a517c63f1916c57ea7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6a07168e2a29b399300e902723a26a70ff636fc6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8081ec36898a938101eda5ea16d7dd2133137f71"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3599b8ad971c9143385ad246012f5b05bca2f6a6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/23dc490a4fa1722858778dd6cca4faebb8f1b410"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d08b7dc4bb076d942052d05d885b26ee4c54fc82"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b2e75ef359239eecae6db504ba31e863c8b0dfc3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/97c8787607a8b7ebb55667828151c934be9017be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://purl.org/dc/elements/1.1/description","Container-attached storage startup MayaData raises $26M - SiliconANGLE"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://purl.org/dc/elements/1.1/title","Container-attached storage startup MayaData raises $26M -
SiliconANGLE"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://schema.org/mainEntity","https://siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/#website"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://purl.org/dc/terms/subject","Mike Wheatley,SiliconANGLE,Container-attached storage startup MayaData raises $26M"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/tag/cloudstartups1/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2021/06/15/whats-driving-never-ending-cloud-startup-boom/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2021/06/17/securonix-powers-next-gen-siem-ahana-cloud-presto-open-data-lake-analytics-awsshowcase2q21/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2021/06/17/orcas-new-agentless-approach-to-cybersecurity-eliminates-cloud-blind-spots-awsshowcase2q21/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://twitter.com/thecube"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://twitter.com/Wikibon"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2023/08/12/overcome-challenges-todays-cybersecurity-talent-shortage/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2023/01/14/supercloud2-explores-cloud-practitioner-realities-future-data-apps/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/tag/supercloud2eventpage/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/01/20/atom-computing-raises-60m-commercialize-worlds-stable-quantum-computer/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/01/20/iot-connectivity-startup-emnify-raises-57m-series-b-funding/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/01/20/cloud-coding-startup-codesphere-raises-5m-platform-development/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2021/09/25/cios-signal-hybrid-work-will-power-tech-spending-2022/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2021/09/24/dave-vellantes-breaking-analysis-complete-collection/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/infrastructure"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/author/zeuskerravala/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/apps-2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/emerging-tech"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/women-in-tech"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/wikibon"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/special-reports"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/tag/video-exclusive"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","http://siliconangle.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/cloud"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/ai"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/iot"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/blockchain"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/security"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/policy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/category/big-data"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/17/keyfactor-fortanix-integration-offers-improved-machine-identity-management/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/17/access-orchestration-firm-pathlock-raises-200m-combines-four-companies/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/author/kitdotson/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/16/os-consistency-solves-linux-talent-issues-says-rhel-executive-rhsummit/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/13/cybersecurity-stocks-oversold-still-pricey/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/12/dave-vellantes-breaking-analysis-complete-collection/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/07/may-not-know-dell-snowflake-deal/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/04/30/ever-expanding-cloud-continues-storm-universe/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/04/25/hardware-still-matter/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/17/lightbend-launches-kalix-application-layer-simplify-serverless-cloud-native-development/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/17/real-time-analytics-database-firm-imply-data-bags-100m-series-d-funding/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/17/cybersecurity-vc-firm-ballistic-ventures-announces-new-fund-first-investments/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/17/oxeye-application-testing-platform-scans-custom-code-open-source-vulnerabilities/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/16/vas-arches-platform-taps-ai-and-machine-learning-to-improve-patient-outcomes-rhsummit/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/16/holistic-security-approach-intrinsic-safeguarding-entire-application-stacks-says-red-hat-rhsummit/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/16/nvidia-launchpad-lowers-ais-barrier-to-entry-through-a-hands-on-approach-rhsummit/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/2022/05/16/networked-ecosystems-imperative-better-shared-business-expertise-says-red-hat-vp-rhsummit/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#links_to","https://siliconangle.com/author/chi22/"
