"subject","predicate","object"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377237"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377242"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377243"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377240"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377241"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377246"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377247"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377244"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377245"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377218"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377219"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377216"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377217"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377222"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377223"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377220"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377221"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377226"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377227"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377224"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377225"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377230"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377231"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377228"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377229"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377330"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377331"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377328"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377329"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377334"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377335"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377332"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377333"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377338"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377339"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377336"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377337"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377342"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377343"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377340"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377341"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377314"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377315"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377312"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377313"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377318"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377319"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377316"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377317"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377322"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377323"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377320"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377321"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377326"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377327"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377324"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377325"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377298"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377299"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377296"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377297"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377302"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377303"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377300"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377301"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377306"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377307"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377304"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377305"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377310"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377311"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377308"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377309"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377282"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377283"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377280"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377281"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377286"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377287"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377284"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377285"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377290"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377291"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377288"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377289"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377294"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377295"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377292"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377293"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377138"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377139"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377136"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377137"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377142"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377143"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377140"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377141"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377146"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377147"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377144"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377145"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377150"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377151"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377148"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377149"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377122"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377123"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377120"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377121"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377126"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377127"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377124"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377125"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377128"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377129"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377134"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377135"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377106"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377107"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377104"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377105"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377110"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377111"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377108"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377109"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377114"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377115"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377112"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377113"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377118"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377119"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377116"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377117"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377099"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377102"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377103"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377100"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377101"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377202"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377203"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377200"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377201"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377206"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377207"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377204"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377205"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377210"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377211"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377208"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377209"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377214"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377215"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377212"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377213"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377186"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377187"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377184"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377185"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377190"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377191"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377188"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377189"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377194"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377195"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377192"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377193"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377198"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377199"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377196"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377197"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377170"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377171"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377168"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377169"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377174"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377175"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377172"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377173"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377178"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377179"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377176"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377177"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377182"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377183"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377180"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377181"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377154"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377155"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377152"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377153"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377158"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377159"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377156"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377157"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377162"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377163"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377160"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377161"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377166"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377167"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377164"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/xhtml/microdata#item","nodeID://b377165"
"https://discourse.mozilla.org/c/developer-community","twitter:card","summary"
"https://discourse.mozilla.org/c/developer-community","twitter:description","The Developer Community project by Mozilla aims to support developers and groups of developers around the world."
"https://discourse.mozilla.org/c/developer-community","twitter:image","https://discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/original/3X/1/e/1e9bf330a7eb757e98e400cdc695a6037f2ce9a0.png"
"https://discourse.mozilla.org/c/developer-community","twitter:image","https://dgxew5xs2vw9e.cloudfront.net/images/icon-128.png"
"https://discourse.mozilla.org/c/developer-community","twitter:title","Developer Community"
"https://discourse.mozilla.org/c/developer-community","twitter:url","https://discourse.mozilla.org/c/developer-community"
"https://discourse.mozilla.org/c/developer-community","twitter:url","https://discourse.mozilla.org/c/developer-community/215"
"https://discourse.mozilla.org/c/developer-community","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"https://discourse.mozilla.org/c/developer-community","http://schema.org/url","https://discourse.mozilla.org/c/developer-community"
"https://discourse.mozilla.org/c/developer-community","http://schema.org/url","https://discourse.mozilla.org"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#has_children","0"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#position","198"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","143"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","147"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","144"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","169"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","110"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","168"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","98"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","97"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","132"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","93"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","170"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","65"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#post_count","156"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#read_restricted","0"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","26"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","77"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","70"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","90"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","85"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","56"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","48"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","91"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","81"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","49"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","45"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topic_count","78"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","26"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","77"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","70"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","85"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","90"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","56"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","48"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","91"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","81"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","49"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","45"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_all_time","78"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_day","1"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_day","0"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_month","2"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_month","3"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_month","4"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_month","1"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_month","0"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_week","2"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_week","1"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_week","0"
"https://discourse.mozilla.org/c/developer-community","http://www.openlinksw.com/schemas/discourse#topics_year","17"
