"subject","predicate","object"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ec5a69972c439ba8455c5a5a958ce8a97d728d1b"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2631aa93f19e435c56ad7ab20dbea1ba0c673a82"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/16df3f5dae75d0afd20dd6752b65e64dfa942eb5"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/460794fc430cabd50be3349cce3da3909f7fabfd"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9935472f0847a726456ef3aa520da043dfe54de5"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5895ddaff28378783fd7939eb550e598e85ad8be"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6de1469890174afd4ce28014dc285ff4ff98c98e"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f8e40415b44c60307140c2d289adb775c91a4747"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/823657d686be8a5c1a455a16773317b1ee707218"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9c68c623c139092875a026b524d93d4e0f32f655"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7f331d1cb28bf44cce3b4e1baa40063c7b3a3cc4"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8525a611f2a44aedeb0e01d7399816e2ddc09770"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5e1d372be1d7a30ec7c0961c22038b4171eb27f3"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/889a66a440e8885250f5ff96e80e1ab2fd5394d9"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ea046557e96444e202205015e265279f7f649411"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/422412b7300355e24629c7e201e903e1bc12653f"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/39cf2f7b0282579ae46c44f297b41be0d937be3c"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0e5b511a9cb53a81993b319dbf70a483f081df0a"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ac713ad2c2d758b58f611057486a88ce04870ca4"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f42ee09da3c2635c17193ba86dda4351877d4fb1"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a88f14283624f50e1d82755ed9946f37a65ee5c5"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/11f0fc8282959d6ce42e7f4a955e209f4a390497"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c8261a79036ff5c9eb23397ce86cd75388b426b4"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/add40a1dd176dc2df9d1b848cfac0f14b68d762d"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/52075bae3855b99394e87bc7e989c05192ed36c5"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/94d2e9e21d7d954e97c1b55d008389716b9dc40f"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1de688f535d00caa3be1b21495a815eee3915358"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b487d084d83c9acd635922201bc0c4d443133443"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/291d483a706ab7ef3a2bdaccdaaa14658a33754d"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8b6bd247b8f580bbe605ca918da22e5be9b054e3"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3582bd86ea9c3f7255b0d8e131110b1450f16f5b"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1a23ee350e4db1e6891821698b73195b86dede5a"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a8813b02bc24eb79ad162072837e4b20d7dd9c95"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6d0b05751c9f7f815b0cff17dc40138e6d822309"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","https://www.turbonomic.com/company/careers/#primaryimage"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","https://www.turbonomic.com/company/careers/#webpage"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1a472aae42ca98f16bee531f0f1357f8be7142ea"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3bff8209750f0c39182503b4237f7c829ca7e393"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2fa680f89265639568d6e094e4f7f1c155d65ffe"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","https://turbonomic.com/company/careers/#rdf_load_json"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/221e6b35d0e9225319581419f132903d4646945e"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a03fef522e07706f9dd6358c94e78d22f9dd8b56"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/13e5ce394385f3d839d7d53e4c27971032cd1ca1"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a0300053421d5cab948d344eb6e1587306834fc3"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/cc64196516d3fc505bc8e3a89efd545b4ea1c3ac"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a3972ef2f9a68b140bc52bd1d6dd5e05f213adbf"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a9038f5d6cf6f326caf51b7abac43013ef7d055c"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7cf6bdcb3a7e9442a65c3ea68956e1ccfc196f63"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c29d7f91e674582804ee8aaed611e248f1776d73"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/eaaf4ba30a818929dd0640cff2956ff73909e581"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/79530bb84bb3a8b5d7993eccc9f36fdcbbcf406e"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b879263"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/cb4f4bbef51923e5edfe00317db40cb3b9d88992"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c9506e45ae27562ad98f36e4adc3f6993580e2be"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9866da65754df3f1905ffbb401db7685d0319844"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/47d23cb34b5e92b7d7cef145e088cf68f06333bc"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/360222bf38f06c727b25a3624f0b662d493b3063"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/46c62810be19be42f5a4ce188e7602f18ea17666"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/77c743343c1861ae43830f578311a4bb19f6b4e9"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4cf18d1430f58e0f786b4327534d659f164f6dbb"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4b1c0d56ea8e6d81b3a4551ddd7a73bd91c0cef0"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/bd723b268f84dd338deb765c85cb4b0f49e4cecc"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/310ffe75ec9660d3bfb8f023a5dd15f45efbe143"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/235b318dc9dae65819030e69efea20300d564212"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3e7ae94582bb4d52a3be59be8ab59b1a9b051643"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/86d16dd7c374996a0ba6e938e10e570b305187a6"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/204eff94f2da7a27ca4cb3fcaefb3360c12d4bf0"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2f2643ade4a87719c266d92a2f10bada7146dfea"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c3a8f2ce66fcf979f3e71ffd24a82e94b6daa42e"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/04eb3a622b903cbbd6cb8a8c4471943e9b091121"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2c00d491b6aa6c830a70d47d9db82df5e9c4b302"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/556c2e47b2d851d8a914ce23c8f432c45f3bbb57"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e8dab598f40f91f83638cccf791311ba6d08a6de"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6739dd4c37b918bbd313bea7aeada5d8909258ad"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b870358"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b870359"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b879264"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b870364"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b870365"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/afcdd2335d7fe3bb95fa1b045ddd369b1ad22dbc"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7e35d80d2433669dd7d1f21dc886ec5ad856c114"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1e1fe770ebb7ab1c82636ba3883970ad28732462"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8ca9563de91b01d4476f7c2c977b3416f3420324"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c46cc8ace966a10014c1bb5e106360cbcbb2d432"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/de5526bc8527a0bf3efe5df0b9355b5bc588a51f"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b9a4f7274fad89462aeb05b885f9a94bb2c8be44"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c2dc49e59326dcbeb6a2b6b6cd2f4049c3b4c1a9"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/589d3a0303328c4fc854d149a0bced079e58bbc2"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/fb10aade0f718a2ffed6de102a46ff9e3fecb101"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/def7340651ad599c4ef7432dd437a763b9ca3ce8"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5fcc1eb186f31e552bfda44dee2329beae47a9c1"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/03f682939fa4ab427d3d6ecc6509c735c31e01e1"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/71690f7b58193235408168c174530a00d8ecd92e"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2ba88ad3c7cf15a1ae4aa5773298f626600e77b5"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d41666d57b30158afa7d12492e9a541e3e976f28"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ee173ff0840a6d2f31ccc5dbb2f83035906e05d8"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/225af5df7b817ceedddc3ad74d263b9213c0f4e5"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ea842c72c2df3e25df3b3e0695e18432b262671f"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/796be0e7fffdd7045a78f33a62201364d316a6b1"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d0b94150159123d190be18e4654df4f9baf18b03"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ea883fb049aae680489f0beacca1c593df12b625"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5a7ae0718b5aace4489893085e7e57acf8e7444b"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ac42a8293a28782c87c3a66e10315ccf1f27bacf"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/27f0ad4f022d6b13f48e0bffcf15725ef6e7fd7c"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a946e96093b2de84c67d9635b91c3ac4564712a8"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b921922"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b921920"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b921921"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ff5ea6ebaabfc919625e5f9cad9bcac0bf294921"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/99dd7196e91c961c5ea0702d77be030b308be85f"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e0a68af0178fbb98c5a7112fd8cdd89c20d302ce"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e0b7b5b1a327feece39082a17666d1891451e9fe"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/07c94d525a00f7d26cf9b62dda0ddbc269b56518"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/eeb37c69ca1e168495fa06b9d1e7169d3d2e36fe"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e1aadedb8a96d41e904734e1cf57e58a5ff587f0"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/094872c51dcbf07ecca2bb3665fba9f4f62f877d"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0c07f71a889a27ebe56785b99d9710bdcef2536f"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b860438"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b860437"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b921919"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/81a795a94ad5f50051fdb54790fdcb0c0f402ca1"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a03fbb66eb719ca99df9ab73eea0202564c30d67"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1b99364a43fc44fd8668d2a7208fa29cdf6a6930"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b44bdc6e794b20a3f5c0624b05623a119a31204f"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/21b18d4328e5af70ae083e09bc2bc8941bf298c6"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a8b60b5ab2751fdba1daabbe64585e0814acbf6a"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/80ddd6a4b98d023b60c255e3d481dece636f4127"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9a42cda115805e5837b14ed8c75b4d138dd99265"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1b625b32e859cfdbb12ca677173fbe1482f8ae57"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e5b4677d9949bc0020b05ac186b92091278cbbfe"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0e8f24f8b61ca1dd852a3fd8393c8d830d03eb50"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/569de5867e19bdb039a23a646da175a5e01e3865"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3b93d87d71553850bee1b3105429209f80f0d9b0"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/952629dc64f0339b49444c252d8b2c7a66483109"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d52198c4e1545b22ef257e37d46a6ebe470c01fb"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1945b84c1493686126537c62ccaab1598d15c9f3"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ac3719ffc17c8572c40c41fac98a815e0c755577"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/bd2a645b6a14f62a0645a6382f10fa4df7080497"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/11e1337811d15502f3b055e134e1ae062a48151c"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a40e7d644aa621b06f1a2db4c745d3af1b7fc67d"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/67ddd1de287c8f4ad15e2a9e354e5f464c44fac8"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804479"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804476"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804477"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804474"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804475"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804472"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804473"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804502"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804503"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804501"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804498"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/34267f9e434ca7d4f722cb0e0b28f7486c1388d0"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804499"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/39cc552fe75d2d57e47363d93578f1991fe41628"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804496"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1a3d7fd9196a03600992dcb4f0d191863f5725bb"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804497"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b9d32e6ab69a84a504974f9c5da60165ac82860b"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/934e2b899f5ef1ac5a93fd8f01174f4b3eee6976"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ebef33ce0d440e232c1bc2f9be12e61cf2938204"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0969129a526a103733227849a0f86b7c93998e35"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b769174"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b3bbc2705f42d74a880eeb59c32ae0a106e8a5b3"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b769175"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","nodeID://b804506"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/03d2a796689e10d27c7ffab02e2a578d0fd55853"
"https://turbonomic.com/company/careers/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/43b4fd68fdf447adbec43cc639d9975c178b2f9a"
