"subject","predicate","object"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980622"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980623"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980620"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980621"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980610"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980611"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980608"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980609"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980614"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1659"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980615"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1659"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980612"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1659"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980613"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1659"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1282"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q70564278"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q59712033"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q29934218"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1282"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P3734"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1282"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q52558054"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1282"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P6824"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1629"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P3713"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P1629"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P7087"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1855"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P7087"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P3734"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P3734"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980574"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2875"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980575"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2875"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2875"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2875"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P3254"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P3254"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2875"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P1282"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P3254"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1855"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1855"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1855"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P1855"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980586"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2875"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980587"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2875"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980584"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1855"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980585"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1855"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980590"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980591"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980588"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1282"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980589"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980578"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980579"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980576"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980577"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980582"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P3254"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980583"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980580"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P3254"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980581"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P3254"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980602"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980603"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980600"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980601"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980606"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980607"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1855"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980604"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980605"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980594"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980595"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2875"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980592"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980593"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980598"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980599"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980596"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980597"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P3734"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P3254"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1659"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1855"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2875"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2875"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1629"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P1855"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P7087"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1659"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P3254"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P3254"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P1659"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q54285143"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q3467464"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2283"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2283"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P1282"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2283"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2283"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2283"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2283"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2283"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2283"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2283"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P31"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1282"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-73e6a496-4de6-f04b-4a55-ad7498819446"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2283"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P31"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P31"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046286"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046287"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046285"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046298"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.wikidata.org/prop/statement/P3713","http://www.wikidata.org/entity/Q55283153"
"nodeID://b980574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980574","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P366"
"nodeID://b980574","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b980574","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1"
"nodeID://b980575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b980575","http://www.w3.org/2002/07/owl#onProperty","http://www.wikidata.org/prop/direct/P1855"
"nodeID://b980575","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.w3.org/2002/07/owl#Thing"
