"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0677d41c862234635acce9d190945e872b31772c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c6ec4cf21a484594e01b33aea56b2e9657037bd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3d3bc25bfc6b6b6deb3f70f9d83973a867c2fb9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4c5c37ecfa9802761ddcc32ef9e958dc838ac5ff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a6321e37f384b6a4f2d3a64ec417798d2a4be4a4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f716c6165787456cc507570b8dae2b14e85530da"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/da185c882153a3f88bd818050a8e4f544140f5a9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5674ef9109a277820c2a447c431376952b4468ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ddd011718b728995c037113d9b6a5e12aec7bd8d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd9ce60cc0614d890801ea7e80c24473a69bdad9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6838b312c136b7a0953a64edab6316693909174c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://purl.org/dc/elements/1.1/description","I am new to this site. However, I know about https://support.mozilla.org/en-US/ and http://forums.mozillazine.org/. Are there plans to have a common portal for all of this information? Thanks."
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://purl.org/dc/elements/1.1/title","Muliple support sites - Help - Mozilla Discourse"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420#content"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/privacy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/c/meta/help"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/tos"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/categories"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/guidelines"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://www.discourse.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://support.mozilla.org/en-US/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","http://forums.mozillazine.org/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://www.mozilla.org/en-US/about/forums/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","http://support.mozilla.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/share3141"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#links_to","https://discourse.mozilla.org/u/leo"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#description","I am new to this site. However, I know about https://support.mozilla.org/en-US/ and http://forums.mozillazine.org/. Are there plans to have a common portal for all of this information? Thanks."
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#generator","Discourse 2.4.0.beta9 - https://github.com/discourse/discourse version f1cd599966fc55102201161b877c3b25f0c1df5e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#icon","https://discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/optimized/3X/5/a/5ac4bce89feeb14ade410e749fc38e05e22273fa_2_32x32.png"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#apple-touch-icon","https://discourse-prod-uploads-81679984178418.s3.dualstack.us-west-2.amazonaws.com/optimized/3X/4/d/4df49f18a9a1a6adadd5a5132bb0dbb4b9ddf5f9_2_180x180.png"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#theme-color","#ffffff"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#viewport","width=device-width, initial-scale=1.0, minimum-scale=1.0, user-scalable=yes, viewport-fit=cover"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#canonical","https://discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#search","https://discourse.mozilla.org/opensearch.xml"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#stylesheet","https://cdn.discourse-prod.itsre-apps.mozit.cloud/stylesheets/desktop_12_8104b652af6c639c80e3b515fa50d5690d6a201c.css?__ws=discourse.mozilla.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#stylesheet","https://cdn.discourse-prod.itsre-apps.mozit.cloud/stylesheets/desktop_theme_17_1de8ab937f76866328aeff873fae7b2a81cf4ca3.css?__ws=discourse.mozilla.org"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#google-site-verification","aJHtdt0Dx0kV5nVjPVYjjt4D1FUY-dMQH1XtgHNAkqQ"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#google-site-verification","D7SmdK0xQe6YM1n90OgKmHMhw3rPglVimnPjVoxG_FM"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#google-site-verification","t3OXbAnBhDID5loRpNRgaaBOfOE7W7-Kh04-3dyKgVs"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","https://discourse.mozilla.org/t/muliple-support-sites/22420#alternate","https://discourse.mozilla.org/t/muliple-support-sites/22420.rss"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://www.openlinksw.com/schemas/twitter#hasCard","http://ods-qa.openlinksw.com:8896/proxy-iri/23284972aca24dc323e29e6b51a3b7c33646a3d2"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/muliple-support-sites/22420","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"https://discourse.mozilla.org/t/muliple-support-sites/22420#this","http://www.w3.org/2002/07/owl#sameAs","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"https://discourse.mozilla.org/t/muliple-support-sites/22420#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fe5e6feb9a87f685b13b92303e984a924911b75","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"https://discourse.mozilla.org/t/muliple-support-sites/22420#DataCreation","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"https://discourse.mozilla.org/t/muliple-support-sites/22420#rdf_load_json","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b3904669209ec9c4eeea975f27cb73656c31cbe","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/132a7a81cbcc584e1d3bd79207fc6c7e5f4cf9db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6979950ff196fbde4ffd6a84a54c64af7c62e380","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9090aa335915ed0eb34fc0ac3efa0e2082a7791d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89fb58179fed7a580b8ea417addfd93ad40188cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df7381d90c9a1c96316a3f4ed6f799d361b686b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d0b887641f45abf0455c615437afbc7abda793f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8858d94274981422e3431c2603aabb4e470fac4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ceafda08693fed3412f7aaede25d5f3e43aa838","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/91bc5595277c1638588331e97d63f5a8efa67164","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/be51141ac88b4dd6dd5fbe1ecec51ffd981fdeb4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ac3830f7e903c5f4ad4f13e30764df2f91ca268","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d315abb93ed8ad93dd356e821aaa93f05c875f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6db6835ec1088c0b1b42b00a665c633e5d3bbf6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/127b8cc7afd60edb2ec7b6a4bb3f3c60916a55f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3d3bc25bfc6b6b6deb3f70f9d83973a867c2fb9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c5c37ecfa9802761ddcc32ef9e958dc838ac5ff","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0677d41c862234635acce9d190945e872b31772c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6ec4cf21a484594e01b33aea56b2e9657037bd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf3027313886acae86bdc62a5c5776b9f9d0b78f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b823987e89508c29db3ccf0041df4df27ace12f9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38feed2e660d0cb473fb13d54d7b7de5b2418680","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6838b312c136b7a0953a64edab6316693909174c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddd011718b728995c037113d9b6a5e12aec7bd8d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd9ce60cc0614d890801ea7e80c24473a69bdad9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da185c882153a3f88bd818050a8e4f544140f5a9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5674ef9109a277820c2a447c431376952b4468ad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6321e37f384b6a4f2d3a64ec417798d2a4be4a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f716c6165787456cc507570b8dae2b14e85530da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4a04d94cd19c288598874356039c24ca56ac2af9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d9dd1d13b00026a905c7228ce9362ed00ba0b09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"https://discourse.mozilla.org/t/muliple-support-sites/22420#interactionStatistic","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"https://discourse.mozilla.org/t/muliple-support-sites/22420#interactionType","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"https://discourse.mozilla.org/t/muliple-support-sites/22420#userInteractionCount","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/781bd0c842d3fa91b644ddc5bb7ea385a57724f2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/33711f8866c67d14b933648c0c96f643fe9e8b75","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f2c09efa75367c67b005e23a9dd93a5a3e951e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46fd7d10e9372a759a40276a3d6751e52028ecdc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e6638543ff5452ab1d1c0696ab0b0ed1a0f58a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/792a1ada6e9024d55d104612ce1d7f93c2f91f92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ee1bab5d89814622ea15805e3ddaaa3b76127c6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/539fe400927d27406a908842a642e383ba47f2a3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9384a81e55ad9a4925e02a4c9b681c987671cf0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/78f75da04f7d7093bd60cecee6b69bcddcab7ab2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/baeff2455bf83d150178141eda1d43d2102b2fb6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d62bb009298d39dab13a8511e4ec333c6f54649","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f1fcc54d3a9659b664b819da534295ee712e7f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13c207f7a308fae1fb0d21dbe817e7844be2b906","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f81357da2f6349eada35abebbb8e4eeb30daa0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7c088d7d9c957dfd1dd54027b95406788c9d230","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eb657b668fe1aa1dbb83a0ce5ed2effca7c54e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2cf5794e47e71c0c7799d1d62d298873d71a0142","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/40f119144c878258b776c4cbc6b50f39977fe06b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ded17d2caff197cd16310d16bf6cc725e8a2c92b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70f8d15b8571473b8a96ba09776babd9d33c42ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/23dd6cf2436f42e59f0168d33b2856d4c7eebe63","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfc55cca18216faa726e107f6b5ebea998136702","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56494e4e9efa2bb3c7547fbcc248c78fd07f2ae6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a3f9345e5e89ac6a3c08341ff29a62967e5904e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/febb5bc084a9da69d449fdba49778427c5a5f1c4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0f1f674e55ae255cad9d21fb0619241e8417b29","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/muliple-support-sites/22420"
