"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4aaf5ef2b4f8548dd3368c4107013b2b10673dec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4aaf5ef2b4f8548dd3368c4107013b2b10673dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4aaf5ef2b4f8548dd3368c4107013b2b10673dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4aaf5ef2b4f8548dd3368c4107013b2b10673dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cf9ce7f8a96e69ac86b34b089cc4b8eda1f73c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cf9ce7f8a96e69ac86b34b089cc4b8eda1f73c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cf9ce7f8a96e69ac86b34b089cc4b8eda1f73c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cf9ce7f8a96e69ac86b34b089cc4b8eda1f73c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cf9ce7f8a96e69ac86b34b089cc4b8eda1f73c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cf9ce7f8a96e69ac86b34b089cc4b8eda1f73c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cf9ce7f8a96e69ac86b34b089cc4b8eda1f73c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
