"subject","predicate","object"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/February_1973"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Hunters'_Moon"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Most_Holy_Redeemer"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Holy_Sovereigns"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Holy_Winding_Sheet_of_Christ"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Circumcision_of_Christ"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Crown_of_Thorns"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Annunciation"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Ass"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/February_1912"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/February_1927"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Februarius"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/February_1909"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Transfiguration"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feasts_of_Jesus_Christ"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Most_Precious_Blood"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Feast_of_the_Prayer_of_Christ"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Have_Gun_–_Will_Travel_(season_5)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hawaii_Five-O_(season_7)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harmony_Sweepstakes_A_Cappella_Festival"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Haro_Wine_Festival"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harford_Fair"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harh"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harborne_carnival"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hard_Electric_Tour"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kanathos"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kangi"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kanakadasa_Jayanthi"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kanamara_Matsuri"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kalpathi_Ratholsavam"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kan_ar_Bobl"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hawaii_Five-O_(season_8)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/K-16_(education)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Féile_Festival"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gold_coast_art_festival"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fumigation_to_the_world"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fury_Fest"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Four_Town_Fair"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fuck_the_Commerce"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Festival_of_the_Wayuu_Culture"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Festivalul_Plai"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Happily_Divorced_(season_2)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harballabh_Fair"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hangout_Music_Festival"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hanse_Sail"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hana_Haru_Festa"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hanauer_Internationale_Amateurtheatertage"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gomer_Pyle,_U.S.M.C._(season_2)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gomer_Pyle,_U.S.M.C._(season_5)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_ATP_Challenger_Tour"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_ATP_World_Tour"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_AIK_Fotboll_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_ANZ_Championship_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_AFL_finals_series"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_AFL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2011_ANZ_Championship_transfer_period"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2011_Big_South_Men's_Soccer_Tournament"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Air_Force_Falcons_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Akron_Zips_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Adelaide_Thunderbirds_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_AdvoCare_500_(Atlanta)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Aalesunds_FK_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Aceh_Governor_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_ATP_World_Tour_Masters_1000"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_A_Lyga"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Newport_County_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Raith_Rovers_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Las_Vegas_Wranglers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Mansfield_Town_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Gateshead_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_KS_Vllaznia_Shkodër_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Ebbsfleet_United_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_F.C._United_of_Manchester_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2010_International_Formula_Master_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2010–11_Forest_Green_Rovers_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2009_Dundalk_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2009–10_NCRHA_Junior_College_Division_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2009_Chicago_Red_Eleven_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2009_Darwin_Rugby_League_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Stevenage_Borough_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_UE_Lleida_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Asian_Beach_Games"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Atlanta_Silverbacks_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Army_Black_Knights_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Ascenso_MX_Apertura_Liguilla"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Arkansas_State_Red_Wolves_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Arkansas–Pine_Bluff_Golden_Lions_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Bahraini_King's_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Ball_State_Cardinals_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Avispa_Fukuoka_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_BK_Häcken_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Australia_national_soccer_team_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Auto_Club_400"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Auburn_Tigers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Austin_Peay_Governors_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Alcorn_State_Braves_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Allsvenskan"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Albany_Great_Danes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Albirex_Niigata_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Alabama_State_Hornets_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Akron_Zips_men's_soccer_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Alabama_A&M_Bulldogs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Arizona_Wildcats_baseball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Arizona_Wildcats_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Arizona_Cardinals_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Appalachian_State_Mountaineers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Archery_World_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Andy_Murray_tennis_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2012_Apia_International_Sydney"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_Cowdenbeath_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_Dagenham_&_Redbridge_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006_in_home_video"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_AFC_Wimbledon_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005–06_Newport_County_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006_South_Korea_national_football_team_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005–06_Gateshead_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005–06_Hereford_United_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_Stevenage_Borough_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_Newport_County_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_Oxford_United_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_Gateshead_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_Las_Vegas_Wranglers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_Dynamo_Dresden_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_F.C._United_of_Manchester_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2004–05_Tamworth_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005_Penang_FA_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2004–05_Hereford_United_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2004–05_Newport_County_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2004–05_Dagenham_&_Redbridge_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2004–05_Gateshead_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2004_in_home_video"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2004–05_AFC_Wimbledon_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005–06_Gabala_FC_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005–06_Galatasaray_SK_Wheelchair_Basketball_Season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005–06_Dagenham_&_Redbridge_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005–06_F.C._United_of_Manchester_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005–06_AFC_Wimbledon_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005–06_Chamois_Niortais_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005_South_Korea_national_football_team_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2005_in_home_video"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008_Italia_Shooters_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008_Shelbourne_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008_Dundalk_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008_Galway_United_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_Woking_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008_Darwin_Rugby_League_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_Stevenage_Borough_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_UE_Lleida_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Burton_Albion_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Eastbourne_Borough_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_AIHL_Elite_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_Aiolikos_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_1._FFC_Turbine_Potsdam_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008–09_AFC_Wimbledon_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008_South_Korea_national_football_team_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2008_in_home_video"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_AFC_Wimbledon_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_Aiolikos_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007_in_home_video"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_1._FFC_Turbine_Potsdam_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007_Dundalk_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007_South_Korea_national_football_team_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2006–07_UE_Lleida_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007_Darwin_Rugby_League_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_Mersin_İdmanyurdu_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_Newport_County_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_Gateshead_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_Las_Vegas_Wranglers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_Dynamo_Dresden_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/2007–08_F.C._United_of_Manchester_season"
