"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/499c8f64bc910793ce4fffce765146f5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://purl.org/net/opmv/ns#Artefact"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/Manifest"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/003d8e98950c6b9ecb5f5b2b3ccd9d17"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/c4537cbf6e15d5e0d5b1f43fd2c1b09e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/motVehicleClasses"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/e6e226a36eda1fc4757e0886fe44d923"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/maidenName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/NewsItem"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/2e07bb5c195fde8447ae776dd287fc39"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/offersCourse"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/ff52567f3bd555da818c3d7c2dfcd62d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/026b1c38656bf6ddaad2361554d7011d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/bafe3c78c3594a08dc22907b7af85320"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/near"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/0fd4ca150be31d995a437d8c8e59dfd3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/ZoiaCommand.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/composedBy.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/compressedFileSize"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/d35855421f1a39665817797a299e23f3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/usedHost"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/6b1685ac439099f5c7d7f6fdef6e0581"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/cc69621e33ba54364d28bd5c1884ae57"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://rdfs.org/sioc/spec/#term_Post"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/defaultProperty.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/09a35d1cc124c6008b08cf333f3367b4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/ad090fa220576dd1e5f7e4c4d8e48ce3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/disclaimer"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/csvCol.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/csvRow.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/fileSize"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/c760869682c68fd435c797716bd1ed02"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/340850939b103112e44e5c339423bd15"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2004/02/skos/core#note"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/startTime.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://purl.org/net/opmv/ns#Process"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/status"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/b432cd78e9f49c85c500b621fff32257"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/semester"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/a7a139149a01d64d8fd2e3c4b9bff9a3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/signatureScent"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/usedHttpHeader"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/271795ffc97054ff5dfb4a1671a8f8b2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://river.styx.org/network#Host"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://purl.org/net/opmv/ns#used"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/921b7c2fe4ddb4fda3eae005329018d1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/2c93baecce25b6ed59c644f43fcad1b0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/avatarBendingElement"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/3372ecb5debd5e8ab08ea17fef1526d4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2006/03/test-description#TestCase"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/resultFrom"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/f4577e13c365ef3467af73a58351b6bf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/123cb355920c774922541cc846ee04b2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/provenance"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/c5d83def5fafac12b8f9f86d40a61d76"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/recordedAddress"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/95f02f437c4bc0b5c8e80fd639b7194d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/6af621544ccf8f64ee5d852b6e43577c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/d7d77fad5449f29f7c5e318ba770c895"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/syndicates"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/b7964aacde533dd31b0beda0b671c897"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/ac977ae6ec5671995b49d1095a99e668"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/1e0717f3c6dcf23f0aff8b2f82a22afb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/c63961b7972a1d52e563cb1a8d4536ee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/0d39d8327b8e32ca374bf478244ddcd6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/hasMD5.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/hasChecksum.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/2082134e6f00f0e8bf21552c055ff7fa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/keywords"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/5a37615fdc914ee1b71abd3859b86a3a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/disclaimerText"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/1c6f401a896f2e45e6087f4bda507475"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/enhancedDescription.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/madeIn"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/43f0f8a7bab5ea2662277a47c5bc4893"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/primaryMaterial"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/aeb384cca452ad8a95ed05b5f3ca7cea"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/f9e40e4de03487020a6dfcbf4e87f3d5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/kudosTo.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/b015cb92932515f28d43cca6a5ac9a2a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/dc254ba1192dfd2a668ff941bb474f73"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://rdfs.org/sioc/types#MicroblogPost"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/3b85ef90699be917133ff9ab187284ee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/5bb6ac8ed573eab20eca171eb6521932"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/bfa7e9aa44b6ccb13c0d4a4165b14223"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/AnnotationSet"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/AmateurRadioOperator"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/2830e3b461e81fa2d2b16a950c926587"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/33885d5ab715f2e23586a7c058b077e7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/AmateurRadioContact"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://purl.org/vocab/frbr/core#Endeavour"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/858f9d725057f7d7814d33390975df00"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/a42c1b5adec3d9726de570db00473349"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/bbcWeatherId"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/65bb15b88c623f1fe5f2d9affc2c3b95"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://data.ordnancesurvey.co.uk/ontology/geometry/hectares"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/95643421f4d6271170c8d871855bfce5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/f07ca76699a536dd38b5cbbbe1ba181d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/2a9f5971d34c6f031f26509e9c90eecc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://dbpedia.org/resource/African_Red_Slip"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/a1c05e65219d9b345a2782d2977dd102"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/aeNumber"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/ae4f6686ae1cda79a770e3db68d8497b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/accountIdentifier"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/6054e1d5045e23a92106c9d85e703d44"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/1c4448a6a1450ae6b123bfbab8c9e9bc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/f4bb90b3d66d4b6225e79dd8a5aaf2e0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/commonExpression"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/3f7cdce55970ad1fcf06f451dac4deca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/avatarEyeColor"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/d10ac116ea14990313c949ec98fc0504"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/avatarHairColor"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/f4c354ac688a3dd54750034b7cf3746d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/commonWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/0524c589f9c5a22734e5f2974dc558eb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/beam-componentOf.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/86a4f8ed109d61399297c12ac96ba4e4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/commonItem"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/ff9fe956a8ecdfc589ec8ce8c8bfdb7c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/eb54915b9158f343feacb0c7cb03dade"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://purl.org/uF/hCard/terms/hasCard"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/0a8d6d27db41d0a297e67d0da3f0c45b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/4d316062a929a47b0313fddaa68084b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/696e85da9edec64d68eba889bd8c6707"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/fb2b182ed72d24ca635f7e008b42a4ac"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/77f206215ac97fe9219069768374c155"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/blid"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/96b44361e89a958a8540475d09c13276"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/dfa59b5a8f58a0a4344c2b3b4433ecfe"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/classSkeletonIgnore"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/c7214234665b5f9368df5c2ee32cec08"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/eyeColor"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/classSkeleton"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/6ba88e47491c248085e4228f37e1be3c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/85c4765f65df830da0e9bc46c3f587c9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/d3d0d504034ce57cc39566bd6f532c15"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/c3e7659038285b49febf4eec5a55115c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/terms/endTime.html"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/3a9709d7b102dcf4d1dd3e80aec9ef54"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/55db37ee437e5885084cdf1525a75304"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/75a724c0e4b933f154a205a845a6d645"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/3e3c05672cdb096f869c7f1d5dbffa53"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/changes/fbbe2c3b9f9f6ca9da408358476dbaec"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/editForm"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/open.vocab.org/terms/rtfm","http://rdfs.org/sioc/ns#links_to","http://open.vocab.org/docs/RadioOperationFrequency"
