"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/2c871b8dd3c45b32aa406f16347b72dea2e9cbd6"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/2dbfa089528ab1ac3731960d9ce9e9888de27004"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/2bd10241986611689c4b8de735bd6b66d5b0cadf"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/2c3a0531989eb10fdd83289a3e923fb0ef627df3"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/2aa7cb81dcbeac099db1a0ebafde924424945a5a"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/2b455cc176b5f9ec8c1da106d8ab1548dbaae6f2"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7e4d93b8ddb6316ebfb9637b95f3476c031fa7a7"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7fa34af2ae742fe041feee5c36ecf3517947e0da"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7e13da1bc2dcc5440f055623a6c86748a8a6d4b1"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7e22889325fa4b6492c089ee61f9361345c18ef9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7da13d572cc62831b6d0d228bf2af5d01ab2a3fe"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7e10f664915bd60002fb6799a49c2e5742e15a96"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7a576e4fb058b28a51e83bf6fc69ba6328fc9297"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7a741e220587741fa1b1c7682f5b71d2d9e5e8ed"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/78e22aef4f5dee1ef8be8a2611c214fbee33f330"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7914db4c61c6aef7d3ea3d04c2aeba2039e8a354"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/784b7e4575a44407772ec0e61b795de90208d174"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/78aaae77249a9cb6bab1fae42f5dd788c76967c3"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/75f9145015f3a67a88f0669d917a78693c53c58b"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7808be6b5224dce9152893c77da9974503d5c009"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/72a92f58bda8d6f4e62e5f002ceb3f3cd8cef6b7"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/73cb8cadfef69c5adfbe37e5344b2647ea3a2949"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/9984044bcea12e5ea6b243d4146a0cdc4b00d399"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/9a58e8541b149b8a5ebf8a6894e3ff9c8fca981e"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/96b18cc2990af45af80bb547a1aab36b5f6c8973"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/97fe546a93cfbc146b7000cf78c7f9dd7e53d7ad"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/94507ca77adfe5f77469e509eb9a76e28a065895"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/952c131c6a7a30c2a55473f56071cf7b5b0097ec"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/92775028b29d18d0c2194495053dd11519831c84"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/92f43a3f111c00008e5394d32e6f770d0e0047bb"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/8d55c5c6bc99c1d860166409766fba24e50d7263"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/8de60cb42f6082e759fa3da99fa3264afa8ecd90"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/890078ebeaebc5360ec9e317edc7f6d3b32ceaac"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/8c697c01500a4311b472ef0ec578aa1c02ff2111"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/851c498c098a9e104867a1b42e5915ad991be2f0"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/851d35cf4c0c0c65e8677bc2a11966655d8333c0"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/80648cb731f83c4116cbb0b1a3a6488827301d82"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/829632a3b770802299f77e63f52ab47042415eb0"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/61d731437c650e82d98f8cabf778907f7c5380e8"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6330ed6d48cb6ee61bc250b984e4865eaa7a1959"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/5ff1929dced7a1297e791e53b1ff242a19becd43"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/61a8b21752e766c70d1fb0fb4d9f8a01daf28d55"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/5f75cb82f78987899f1b2406a70ffac9a99bd860"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/5fb88ab9cf0476a67b41a22974b015e134e43e52"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/5e88bd66819c3c5f29498b227b590251dc7f0ded"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/5f16ddfcf84a7fbe4ca44e342d170d0d54483cfd"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/5a07b9524e767aaa99bf4a64392bc94d6332207d"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/5d522d6e5db3f2b0ad7d09477cb51698d3a26c40"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/5817d6b0f87c9766319802b375f941d487b29e32"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/59733e88dce1db5d8f2d2eabc77835364b283b1d"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/57d5f51316b1a85e6ea95341beecc19b02a297fa"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/57e475248e8ca6cc3f05f7cb5e73b571f5c777a9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/554578e4c95f0d76cea74436e3b2d90c08236bfb"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/577ccef9fabc622f23f0149d99a893208be8ccb7"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7186dd587400ee84fb7491155853c2bebb5c65a7"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/71c8188a29098a487d7e2ad2ce0334fac22f4678"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6f1d6938dc1729c8044c5296f04877a4b111ed75"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/7035f53efce1dcd01972ef6b8f13606a93d4ed79"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6d586d5295b4feffcd054134e1013629783fe9ea"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6edde5881280d3cd42dca5c69c064ccc3cb2b4b1"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6c8e258250eb09f8dcb04c8aedc41aa18604b8ee"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6cae7e94de0e8b45dfeff849d11ede6a3ebeed03"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6b6815eb069608d434a9a6334ef7699d29e65e8b"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6c7c1bb9e90b47ce22a5483db9faba81e2c46478"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6af8827211fe4a67c8b6096f7863270e5c6c1146"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6b5a082b38fbbc62eac64eb7ee1b3b8bcc09330d"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/67985febab26a76f744222f54dd513f3727d00cd"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/67d38b7454274d588a385520e2977577f3009f1a"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/6342bab1758dfbc2a7b7f38376811d9dc6442e87"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/659b786e8c7671ef20e21d501e9f6ce616b03e01"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/strider.mervine"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/tig"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/phil"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/ray.marquardt"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/maxcorbin"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/mrosas"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/james.stone"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/lloydtabb"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/henson"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/izzy"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/cutler"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/gnwyeh"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/Zam"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/andrew.nocera"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/Graham_Kenville"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/Kevin_McCauley"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/#req0"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/#resp0"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/#rdf_load_htmlvxc_provenance"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/#rdf_load_json"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/#rdf_load_htmltable"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/#conn"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/#DataCreation"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/u/Brett_Sauve"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://babelfy.org#this"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/02af0468cb3b276b0ebcb594be604bdc0e412d14"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/02afb8d7f6633abd3d7eb327822a52fe4aac965a"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/021acfb740f03c25267fdcd5c617b8d5d818699b"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/02907e393700ef272b664a0a4976b0ee0553a15b"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/name"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/01bb854cc68a6e41a01890a9886ad68b5e2ed6f0"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/01c9492ea5ed5094ac6f653c5c25a76688d0ab9e"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/0109703698a366f563f123064dc90f514a86a696"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/01770b01178d2179a9501adab9b19464fb1c95ad"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/00661d1aaa99f22fa55d582f8f323d52004f6f1b"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/00a6a72d65d456fe0183dfd401146fdd3b8950be"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/191542425d41eab13c0c4cba6235ee81b813d18e"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/19c410478fd3302be8ede3a270bba1804b110a76"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/10c7d4e05a82411b3d97d06cad129941da646675"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/1167478554c497863758c5ceff98854d4473e980"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/1089e55bb3900e630df8e99da864336a3e441fab"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/108a095d61fd8567aed2cba16a6a1a53401531b0"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/0dc234620d8068280e8ff1f028bc9b067aef5c1e"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/10034ac659f90d14159b3a253e30ffe668e8cf26"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/0c16874291c4af3f3bcbb0d488548578767750d7"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/0cd8a7b118c7c975e0988620de0a0b3688a514f9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/0a9d614b87bdbaca36d4c94045d1317f433a1bf7"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/0acb2f15a98524c70620460bb7eed6056fa11c5d"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/059e05e044781337bd0cfbbcee882fdb1e192068"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/0a4cbf26931a4bc8806e48fd389fa5fc766a152b"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/045050cbaae1dad400bef5284518f527eea77e8d"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/0573b40494fda97586e2f8097c6c2132f21da5fa"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD246002-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD246D40-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD244428-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD245224-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD24326C-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","https://discourse.looker.com/#this"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD24E784-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD24F530-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD24CAF6-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD24D8D4-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD24B052-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD24BD7C-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD2495B8-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD24A332-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD247AD8-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","urn:uuid:FD248820-FA46-11E8-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/itemListElement"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/position"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://www.openlinksw.com/ontology/webservices#describedInGraph","http://www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62163","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b62201"
"nodeID://b62163","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b62208"
"nodeID://b62163","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62164","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b62209"
"nodeID://b62164","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b62273"
"nodeID://b62164","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/looker_discourse_forum_search"
"nodeID://b62165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ItemList"
"nodeID://b62165","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/discourse.looker.com/"
"nodeID://b62165","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/discourse.looker.com/"
